National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    3.80,   -1.50,    0.90,   -1.90,   -0.50,    0.10,    0.00,   -0.60,    0.40,   -0.50,    5.20,   -0.80,   -0.10,   -0.20,    3.00,    0.50
    1.00,    0.20,    6.30,   -2.50,    1.60,   -3.10,   -0.90,    0.20,   -0.10,   -1.00,    0.70,   -0.80,    8.60,   -1.40,   -0.20,   -0.40,    5.00,    0.80
    1.60,    0.30,   10.10,   -4.00,    2.50,   -4.90,   -1.40,    0.40,   -0.10,   -1.50,    1.10,   -1.30,   13.80,   -2.10,   -0.40,   -0.60,    8.10,    1.20
    2.00,    0.40,   12.60,   -5.00,    3.20,   -6.00,   -1.70,    0.40,   -0.10,   -1.90,    1.40,   -1.60,   17.20,   -2.60,   -0.50,   -0.70,   10.10,    1.60
    2.60,    0.50,   16.40,   -6.40,    4.10,   -7.70,   -2.10,    0.60,   -0.20,   -2.40,    1.80,   -2.10,   22.40,   -3.30,   -0.60,   -0.90,   13.10,    2.10
    3.00,    0.60,   18.90,   -7.30,    4.70,   -8.70,   -2.40,    0.70,   -0.20,   -2.70,    2.10,   -2.40,   25.90,   -3.80,   -0.70,   -1.00,   15.10,    2.40
    3.60,    0.70,   22.70,   -8.60,    5.70,  -10.20,   -2.90,    0.80,   -0.20,   -3.20,    2.50,   -2.90,   31.00,   -4.40,   -0.80,   -1.20,   18.10,    2.90
    4.00,    0.80,   25.20,   -9.50,    6.30,  -11.20,   -3.10,    0.90,   -0.30,   -3.50,    2.80,   -3.10,   34.40,   -4.80,   -0.80,   -1.30,   20.10,    3.30
    4.60,    1.00,   29.00,  -10.80,    7.30,  -12.60,   -3.50,    1.00,   -0.30,   -4.00,    3.20,   -3.60,   38.90,   -5.40,   -0.90,   -1.40,   23.00,    3.80
    5.00,    1.00,   31.50,  -11.60,    7.90,  -13.50,   -3.80,    1.10,   -0.30,   -4.30,    3.50,   -3.90,   41.60,   -5.80,   -1.00,   -1.50,   24.70,    4.10
    5.60,    1.20,   35.30,  -12.90,    8.80,  -14.90,   -4.20,    1.20,   -0.40,   -4.70,    4.00,   -4.30,   45.50,   -6.30,   -1.10,   -1.70,   27.30,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.19,    6.86,   -1.86,    1.20,   -3.06,   -2.53,    1.89,    0.00,  -22.22,    1.13,   -1.16,    9.96,   -1.10,   -1.11,   -0.74,    5.58,    1.24
    1.00,    0.39,   11.37,   -3.10,    2.12,   -5.00,   -4.55,    3.77,   -5.26,  -37.04,    1.98,   -1.86,   16.48,   -1.93,   -2.22,   -1.48,    9.29,    1.98
    1.60,    0.58,   18.23,   -4.96,    3.32,   -7.90,   -7.07,    7.55,   -5.26,  -55.56,    3.11,   -3.02,   26.44,   -2.89,   -4.44,   -2.21,   15.06,    2.97
    2.00,    0.78,   22.74,   -6.20,    4.25,   -9.68,   -8.59,    7.55,   -5.26,  -70.37,    3.95,   -3.71,   32.95,   -3.58,   -5.56,   -2.58,   18.77,    3.96
