National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.10,  -14.70,   -8.80,   -2.80,    0.50,    4.40,    7.10,    6.30,    1.70,   -3.50,   -8.50,  -12.50,   -3.70,    5.90,   -3.50,  -14.40,   -3.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.80,    0.80,    0.70,    0.70,    0.90,    1.00,    0.80,    0.60,    0.90,    1.00,    0.80,    0.90,    0.80,    0.90,    0.80
    1.00,    1.80,    1.20,    1.30,    1.30,    1.20,    1.20,    1.50,    1.60,    1.30,    1.10,    1.50,    1.70,    1.30,    1.50,    1.30,    1.60,    1.40
    1.60,    2.90,    2.00,    2.10,    2.00,    1.90,    1.90,    2.40,    2.60,    2.00,    1.70,    2.40,    2.70,    2.00,    2.30,    2.00,    2.50,    2.20
    2.00,    3.60,    2.40,    2.60,    2.50,    2.40,    2.40,    3.00,    3.30,    2.60,    2.10,    3.00,    3.30,    2.50,    2.90,    2.60,    3.10,    2.80
    2.60,    4.70,    3.20,    3.40,    3.30,    3.10,    3.20,    3.90,    4.30,    3.30,    2.70,    3.90,    4.30,    3.30,    3.80,    3.30,    4.10,    3.60
    3.00,    5.40,    3.70,    3.90,    3.80,    3.60,    3.60,    4.50,    4.90,    3.80,    3.20,    4.50,    5.00,    3.80,    4.40,    3.80,    4.70,    4.20
    3.60,    6.50,    4.40,    4.70,    4.50,    4.40,    4.40,    5.40,    5.90,    4.60,    3.80,    5.40,    6.00,    4.50,    5.20,    4.60,    5.60,    5.00
    4.00,    7.30,    4.90,    5.20,    5.10,    4.80,    4.80,    6.10,    6.60,    5.10,    4.20,    6.00,    6.70,    5.00,    5.80,    5.10,    6.30,    5.60
    4.60,    8.40,    5.60,    6.00,    5.80,    5.60,    5.60,    7.00,    7.60,    5.90,    4.80,    6.90,    7.70,    5.80,    6.70,    5.90,    7.20,    6.40
    5.00,    9.10,    6.10,    6.50,    6.30,    6.10,    6.10,    7.60,    8.20,    6.40,    5.30,    7.50,    8.30,    6.30,    7.30,    6.40,    7.80,    7.00
    5.60,   10.20,    6.80,    7.30,    7.10,    6.80,    6.80,    8.50,    9.20,    7.20,    5.90,    8.40,    9.30,    7.10,    8.20,    7.20,    8.80,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.10,  -14.70,   -8.80,   -2.80,    0.50,    4.40,    7.10,    6.30,    1.70,   -3.50,   -8.50,  -12.50,   -3.70,    5.90,   -3.50,  -14.40,   -3.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    1.10,    1.00,    1.00,    1.10,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10,    1.00,    1.10,    1.10,    1.00,    1.10
    1.00,    1.70,    1.60,    1.80,    1.70,    1.70,    1.80,    1.80,    1.80,    1.80,    2.00,    1.80,    1.80,    1.70,    1.80,    1.90,    1.70,    1.80
    1.60,    2.70,    2.50,    2.80,    2.80,    2.70,    2.80,    2.80,    3.00,    2.80,    3.20,    2.90,    2.90,    2.80,    2.90,    3.00,    2.70,    2.80
    2.00,    3.30,    3.10,    3.50,    3.40,    3.40,    3.60,    3.50,    3.70,    3.60,    3.90,    3.70,    3.70,    3.40,    3.60,    3.70,    3.40,    3.50
    2.60,    4.30,    4.10,    4.60,    4.50,    4.40,    4.60,    4.60,    4.80,    4.60,    5.10,    4.80,    4.80,    4.50,    4.70,    4.80,    4.40,    4.60
    3.00,    5.00,    4.70,    5.30,    5.20,    5.10,    5.30,    5.30,    5.50,    5.30,    5.90,    5.50,    5.50,    5.20,    5.40,    5.60,    5.10,    5.30
    3.60,    6.00,    5.60,    6.30,    6.20,    6.10,    6.40,    6.30,    6.70,    6.40,    7.10,    6.60,    6.60,    6.20,    6.40,    6.70,    6.10,    6.40
    4.00,    6.60,    6.20,    7.00,    6.90,    6.80,    7.10,    7.00,    7.40,    7.10,    7.90,    7.30,    7.30,    6.90,    7.20,    7.40,    6.70,    7.10
    4.60,    7.60,    7.20,    8.10,    7.90,    7.80,    8.20,    8.10,    8.50,    8.20,    9.10,    8.40,    8.40,    7.90,    8.20,    8.50,    7.70,    8.10
    5.00,    8.30,    7.80,    8.80,    8.60,    8.50,    8.90,    8.80,    9.20,    8.90,    9.80,    9.10,    9.20,    8.60,    9.00,    9.30,    8.40,    8.80
    5.60,    9.30,    8.70,    9.80,    9.60,    9.50,    9.90,    9.80,   10.40,   10.00,   11.00,   10.20,   10.30,    9.60,   10.00,   10.40,    9.40,    9.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.10,  -14.70,   -8.80,   -2.80,    0.50,    4.40,    7.10,    6.30,    1.70,   -3.50,   -8.50,  -12.50,   -3.70,    5.90,   -3.50,  -14.40,   -3.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.20,    1.00,    1.10,    1.20,    1.00,    0.90,    1.00,    1.00,    1.00,    1.10,    1.20,    1.10,    1.00,    1.00,    1.10,    1.00
    1.00,    1.60,    1.90,    1.70,    1.90,    2.00,    1.60,    1.50,    1.70,    1.60,    1.60,    1.80,    2.00,    1.90,    1.60,    1.60,    1.90,    1.70
    1.60,    2.60,    3.10,    2.80,    3.00,    3.20,    2.50,    2.50,    2.70,    2.50,    2.60,    2.80,    3.20,    3.00,    2.60,    2.60,    3.00,    2.80
    2.00,    3.30,    3.90,    3.40,    3.70,    4.10,    3.20,    3.10,    3.40,    3.20,    3.20,    3.50,    4.00,    3.70,    3.20,    3.30,    3.70,    3.50
    2.60,    4.20,    5.00,    4.50,    4.80,    5.30,    4.10,    4.00,    4.40,    4.10,    4.20,    4.60,    5.30,    4.90,    4.20,    4.30,    4.80,    4.50
    3.00,    4.90,    5.80,    5.20,    5.60,    6.10,    4.80,    4.60,    5.10,    4.80,    4.80,    5.30,    6.10,    5.60,    4.80,    4.90,    5.60,    5.20
    3.60,    5.90,    7.00,    6.20,    6.70,    7.30,    5.70,    5.60,    6.10,    5.70,    5.80,    6.30,    7.30,    6.70,    5.80,    5.90,    6.70,    6.30
    4.00,    6.50,    7.70,    6.90,    7.40,    8.10,    6.40,    6.20,    6.80,    6.30,    6.40,    7.00,    8.10,    7.50,    6.40,    6.60,    7.50,    7.00
    4.60,    7.50,    8.90,    7.90,    8.50,    9.30,    7.30,    7.10,    7.80,    7.30,    7.40,    8.10,    9.30,    8.60,    7.40,    7.60,    8.60,    8.00
    5.00,    8.20,    9.70,    8.60,    9.30,   10.10,    7.90,    7.70,    8.40,    7.90,    8.00,    8.80,   10.10,    9.30,    8.00,    8.20,    9.30,    8.70
    5.60,    9.20,   10.80,    9.60,   10.40,   11.30,    8.90,    8.60,    9.50,    8.90,    9.00,    9.80,   11.30,   10.50,    9.00,    9.20,   10.40,    9.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.10,  -14.70,   -8.80,   -2.80,    0.50,    4.40,    7.10,    6.30,    1.70,   -3.50,   -8.50,  -12.50,   -3.70,    5.90,   -3.50,  -14.40,   -3.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.90,    0.90,    0.90,    0.80,    0.90,    0.80,    0.80,    1.00,    1.00,    1.00,    0.90,    0.80,    0.90,    0.80,    0.90
    1.00,    1.30,    1.20,    1.50,    1.60,    1.50,    1.30,    1.40,    1.40,    1.40,    1.60,    1.70,    1.70,    1.50,    1.40,    1.60,    1.40,    1.50
    1.60,    2.00,    1.90,    2.40,    2.50,    2.40,    2.10,    2.30,    2.20,    2.20,    2.60,    2.70,    2.60,    2.40,    2.20,    2.50,    2.20,    2.30
    2.00,    2.50,    2.40,    3.00,    3.10,    3.00,    2.70,    2.90,    2.80,    2.80,    3.20,    3.40,    3.30,    3.00,    2.80,    3.10,    2.70,    2.90
    2.60,    3.30,    3.10,    3.90,    4.10,    3.90,    3.50,    3.70,    3.60,    3.60,    4.20,    4.40,    4.30,    4.00,    3.60,    4.10,    3.60,    3.80
    3.00,    3.80,    3.60,    4.50,    4.70,    4.50,    4.00,    4.30,    4.20,    4.20,    4.80,    5.10,    5.00,    4.60,    4.20,    4.70,    4.10,    4.40
    3.60,    4.60,    4.30,    5.40,    5.60,    5.40,    4.80,    5.10,    5.00,    5.00,    5.80,    6.10,    5.90,    5.50,    5.00,    5.60,    4.90,    5.30
    4.00,    5.10,    4.70,    6.00,    6.20,    6.00,    5.30,    5.70,    5.60,    5.60,    6.50,    6.80,    6.60,    6.10,    5.50,    6.30,    5.50,    5.80
    4.60,    5.90,    5.40,    6.90,    7.20,    6.90,    6.20,    6.60,    6.40,    6.40,    7.40,    7.80,    7.60,    7.00,    6.40,    7.20,    6.30,    6.70
    5.00,    6.40,    5.90,    7.50,    7.80,    7.50,    6.70,    7.10,    7.00,    7.00,    8.10,    8.40,    8.30,    7.60,    6.90,    7.80,    6.80,    7.30
    5.60,    7.10,    6.60,    8.40,    8.70,    8.40,    7.50,    8.00,    7.80,    7.80,    9.00,    9.50,    9.20,    8.50,    7.80,    8.80,    7.70,    8.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
