National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.70,   -5.30,    0.50,    7.80,   12.40,   18.00,   21.70,   21.30,   17.00,    9.60,    2.10,   -3.80,    6.90,   20.30,    9.60,   -5.30,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.50,    0.70,    0.90,    1.20,    1.00,    1.10,    1.20,    1.00,    1.00,    0.80,    0.80,    0.90,    1.10,    1.00,    0.70,    0.90
    1.00,    1.50,    0.80,    1.20,    1.60,    1.90,    1.60,    1.80,    2.00,    1.70,    1.70,    1.40,    1.30,    1.60,    1.80,    1.60,    1.20,    1.60
    1.60,    2.40,    1.40,    2.00,    2.50,    3.10,    2.60,    3.00,    3.20,    2.80,    2.70,    2.20,    2.10,    2.50,    2.90,    2.60,    1.90,    2.50
    2.00,    2.90,    1.70,    2.40,    3.10,    3.90,    3.30,    3.70,    3.90,    3.50,    3.40,    2.80,    2.70,    3.10,    3.60,    3.20,    2.40,    3.10
    2.60,    3.80,    2.20,    3.20,    4.10,    5.00,    4.20,    4.80,    5.10,    4.50,    4.40,    3.60,    3.40,    4.10,    4.70,    4.20,    3.20,    4.00
    3.00,    4.40,    2.50,    3.70,    4.70,    5.80,    4.90,    5.50,    5.90,    5.20,    5.10,    4.10,    4.00,    4.70,    5.50,    4.80,    3.60,    4.70
    3.60,    5.30,    3.00,    4.40,    5.60,    7.00,    5.90,    6.70,    7.10,    6.20,    6.10,    5.00,    4.80,    5.70,    6.50,    5.80,    4.40,    5.60
    4.00,    5.90,    3.40,    4.90,    6.30,    7.70,    6.50,    7.40,    7.90,    6.90,    6.80,    5.50,    5.30,    6.30,    7.30,    6.40,    4.90,    6.20
    4.60,    6.80,    3.90,    5.60,    7.20,    8.90,    7.50,    8.50,    9.10,    8.00,    7.80,    6.30,    6.10,    7.20,    8.40,    7.40,    5.60,    7.10
    5.00,    7.40,    4.20,    6.10,    7.80,    9.70,    8.20,    9.20,    9.80,    8.60,    8.50,    6.90,    6.60,    7.90,    9.10,    8.00,    6.10,    7.80
    5.60,    8.30,    4.70,    6.90,    8.80,   10.80,    9.10,   10.40,   11.00,    9.70,    9.50,    7.70,    7.40,    8.80,   10.20,    9.00,    6.80,    8.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.70,   -5.30,    0.50,    7.80,   12.40,   18.00,   21.70,   21.30,   17.00,    9.60,    2.10,   -3.80,    6.90,   20.30,    9.60,   -5.30,    7.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.90,    1.00,    1.20,    1.10,    1.00,    1.10,    1.00,    0.80,    0.80,    0.90,    1.10,    1.00,    0.80,    0.90
    1.00,    1.40,    1.20,    1.40,    1.50,    1.70,    2.00,    1.80,    1.60,    1.80,    1.60,    1.40,    1.40,    1.50,    1.80,    1.60,    1.30,    1.60
    1.60,    2.20,    2.00,    2.20,    2.30,    2.80,    3.10,    2.90,    2.60,    2.80,    2.60,    2.20,    2.20,    2.50,    2.90,    2.50,    2.10,    2.50
    2.00,    2.80,    2.50,    2.80,    2.90,    3.50,    3.90,    3.60,    3.20,    3.50,    3.20,    2.80,    2.80,    3.10,    3.60,    3.20,    2.70,    3.10
