National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.00,   -4.10,    2.50,    6.40,   11.20,   14.40,   13.80,    9.30,    3.00,   -3.20,   -8.10,    1.60,   13.10,    3.10,   -9.80,    2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.50,    0.50,    0.80,    0.70,    0.70,    0.90,    0.80,    0.70,    0.60,    0.80,    0.60,    0.80,    0.70,    0.70,    0.70
    1.00,    1.10,    1.10,    0.80,    0.90,    1.30,    1.20,    1.20,    1.50,    1.30,    1.10,    1.00,    1.40,    1.00,    1.30,    1.10,    1.20,    1.20
    1.60,    1.70,    1.80,    1.20,    1.40,    2.00,    1.90,    2.00,    2.50,    2.10,    1.80,    1.60,    2.20,    1.50,    2.10,    1.80,    1.90,    1.80
    2.00,    2.10,    2.20,    1.50,    1.80,    2.50,    2.30,    2.50,    3.10,    2.60,    2.20,    2.00,    2.80,    1.90,    2.60,    2.30,    2.40,    2.30
    2.60,    2.80,    2.90,    2.00,    2.30,    3.30,    3.00,    3.20,    4.00,    3.40,    2.90,    2.50,    3.60,    2.50,    3.40,    2.90,    3.10,    3.00
    3.00,    3.20,    3.40,    2.30,    2.70,    3.80,    3.50,    3.70,    4.60,    3.90,    3.30,    2.90,    4.20,    2.90,    3.90,    3.40,    3.60,    3.50
    3.60,    3.90,    4.00,    2.70,    3.20,    4.60,    4.20,    4.50,    5.50,    4.70,    4.00,    3.50,    5.00,    3.50,    4.70,    4.10,    4.30,    4.10
    4.00,    4.30,    4.50,    3.00,    3.50,    5.10,    4.70,    4.90,    6.20,    5.20,    4.40,    3.90,    5.50,    3.90,    5.30,    4.50,    4.80,    4.60
    4.60,    4.90,    5.20,    3.50,    4.10,    5.80,    5.40,    5.70,    7.10,    6.00,    5.10,    4.50,    6.40,    4.50,    6.00,    5.20,    5.50,    5.30
