National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.00,   -0.80,   -1.50,   -1.70,   -0.40,   -0.50,   -0.20,   -0.60,   -1.90,   -2.50,   -1.20,   -1.40,   -0.40,   -1.70,    0.30,   -0.80
    1.00,    1.80,    1.70,   -1.30,   -2.50,   -2.90,   -0.60,   -0.90,   -0.30,   -0.90,   -3.10,   -4.20,   -1.90,   -2.20,   -0.60,   -2.70,    0.50,   -1.30
    1.60,    2.90,    2.70,   -2.10,   -4.00,   -4.50,   -1.00,   -1.40,   -0.50,   -1.40,   -4.80,   -6.50,   -3.00,   -3.50,   -1.00,   -4.20,    0.90,   -2.00
    2.00,    3.60,    3.40,   -2.70,   -4.90,   -5.50,   -1.20,   -1.70,   -0.70,   -1.70,   -5.90,   -7.90,   -3.70,   -4.40,   -1.20,   -5.20,    1.10,   -2.40
    2.60,    4.70,    4.40,   -3.40,   -6.40,   -7.00,   -1.60,   -2.10,   -0.80,   -2.10,   -7.40,  -10.00,   -4.80,   -5.60,   -1.50,   -6.50,    1.40,   -3.10
    3.00,    5.40,    5.10,   -4.00,   -7.30,   -8.00,   -1.80,   -2.40,   -1.00,   -2.40,   -8.40,  -11.30,   -5.50,   -6.40,   -1.70,   -7.40,    1.70,   -3.50
    3.60,    6.50,    6.10,   -4.70,   -8.60,   -9.40,   -2.20,   -2.80,   -1.10,   -2.80,   -9.90,  -13.20,   -6.50,   -7.60,   -2.00,   -8.60,    2.00,   -4.00
    4.00,    7.20,    6.80,   -5.20,   -9.50,  -10.40,   -2.40,   -3.00,   -1.30,   -3.00,  -10.80,  -14.40,   -7.20,   -8.40,   -2.20,   -9.40,    2.30,   -4.40
    4.60,    8.30,    7.90,   -6.00,  -10.80,  -11.70,   -2.80,   -3.40,   -1.40,   -3.40,  -12.10,  -16.10,   -8.10,   -9.50,   -2.50,  -10.50,    2.70,   -5.00
    5.00,    9.00,    8.60,   -6.40,  -11.70,  -12.50,   -3.00,   -3.60,   -1.60,   -3.60,  -12.90,  -17.10,   -8.80,  -10.20,   -2.70,  -11.20,    2.90,   -5.30
    5.60,   10.10,    9.60,   -7.20,  -12.90,  -13.80,   -3.40,   -3.90,   -1.70,   -3.90,  -14.10,  -18.70,   -9.70,  -11.30,   -3.00,  -12.20,    3.30,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    1.81,   -0.99,   -1.99,   -2.74,   -2.02,   -9.43,  -10.53,  -22.22,   -5.37,   -5.80,   -2.30,   -1.93,   -4.44,   -6.27,    0.56,   -1.98
    1.00,    3.50,    3.07,   -1.61,   -3.32,   -4.68,   -3.03,  -16.98,  -15.79,  -33.33,   -8.76,   -9.74,   -3.64,   -3.03,   -6.67,   -9.96,    0.93,   -3.22
    1.60,    5.64,    4.87,   -2.60,   -5.31,   -7.26,   -5.05,  -26.42,  -26.32,  -51.85,  -13.56,  -15.08,   -5.75,   -4.81,  -11.11,  -15.50,    1.67,   -4.95
