National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Tajikistan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.00,   -4.10,    2.50,    6.40,   11.20,   14.40,   13.80,    9.30,    3.00,   -3.20,   -8.10,    1.60,   13.10,    3.10,   -9.80,    2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.70,    0.70,    0.90,    0.70,    1.10,    1.20,    1.00,    0.90,    0.70,    0.90,    0.70,    1.00,    0.90,    0.90,    0.90
    1.00,    1.60,    1.60,    1.20,    1.10,    1.40,    1.20,    1.80,    2.00,    1.70,    1.50,    1.10,    1.40,    1.20,    1.70,    1.40,    1.50,    1.50
    1.60,    2.60,    2.50,    1.90,    1.80,    2.30,    1.90,    2.90,    3.10,    2.70,    2.30,    1.80,    2.30,    2.00,    2.70,    2.30,    2.50,    2.40
    2.00,    3.20,    3.10,    2.40,    2.20,    2.90,    2.40,    3.60,    3.90,    3.40,    2.90,    2.30,    2.90,    2.50,    3.30,    2.90,    3.10,    2.90
    2.60,    4.10,    4.00,    3.10,    2.90,    3.70,    3.20,    4.70,    5.10,    4.40,    3.80,    3.00,    3.80,    3.20,    4.30,    3.70,    4.00,    3.80
    3.00,    4.80,    4.70,    3.60,    3.30,    4.30,    3.60,    5.40,    5.90,    5.10,    4.40,    3.40,    4.30,    3.70,    5.00,    4.30,    4.60,    4.40
    3.60,    5.70,    5.60,    4.30,    4.00,    5.20,    4.40,    6.50,    7.10,    6.20,    5.30,    4.10,    5.20,    4.50,    6.00,    5.20,    5.50,    5.30
    4.00,    6.40,    6.20,    4.80,    4.40,    5.80,    4.90,    7.20,    7.90,    6.80,    5.80,    4.60,    5.80,    5.00,    6.60,    5.70,    6.10,    5.90
