National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.10,   -1.30,   -1.40,   -1.40,   -1.10,   -1.00,   -1.50,   -2.10,   -2.10,   -1.90,   -1.70,   -1.40,   -1.20,   -2.10,   -1.40,   -1.50
    1.00,   -2.20,   -1.80,   -2.30,   -2.40,   -2.40,   -1.90,   -1.60,   -2.50,   -3.50,   -3.60,   -3.10,   -2.90,   -2.30,   -2.00,   -3.40,   -2.30,   -2.50
    1.60,   -3.50,   -3.00,   -3.60,   -3.80,   -3.80,   -3.00,   -2.60,   -3.90,   -5.60,   -5.70,   -5.00,   -4.60,   -3.70,   -3.20,   -5.40,   -3.70,   -4.00
    2.00,   -4.40,   -3.70,   -4.60,   -4.80,   -4.70,   -3.80,   -3.20,   -4.80,   -6.90,   -7.00,   -6.20,   -5.80,   -4.70,   -3.90,   -6.70,   -4.60,   -5.00
    2.60,   -5.80,   -4.90,   -6.00,   -6.20,   -6.10,   -4.90,   -4.10,   -6.10,   -8.70,   -9.00,   -8.00,   -7.60,   -6.10,   -5.00,   -8.60,   -6.10,   -6.50
    3.00,   -6.70,   -5.70,   -6.90,   -7.20,   -7.10,   -5.60,   -4.70,   -7.00,  -10.00,  -10.40,   -9.20,   -8.80,   -7.10,   -5.80,   -9.90,   -7.00,   -7.40
    3.60,   -8.10,   -6.80,   -8.40,   -8.70,   -8.50,   -6.70,   -5.60,   -8.30,  -11.70,  -12.30,  -11.00,  -10.60,   -8.50,   -6.90,  -11.70,   -8.50,   -8.90
    4.00,   -9.00,   -7.60,   -9.40,   -9.70,   -9.40,   -7.40,   -6.20,   -9.10,  -12.80,  -13.60,  -12.20,  -11.80,   -9.50,   -7.60,  -12.90,   -9.50,   -9.90
    4.60,  -10.40,   -8.90,  -10.80,  -11.20,  -10.80,   -8.40,   -7.10,  -10.30,  -14.40,  -15.40,  -14.00,  -13.60,  -10.90,   -8.60,  -14.60,  -11.00,  -11.30
    5.00,  -11.40,   -9.70,  -11.80,  -12.10,  -11.70,   -9.10,   -7.60,  -11.10,  -15.40,  -16.60,  -15.10,  -14.90,  -11.90,   -9.30,  -15.70,  -12.00,  -12.20
    5.60,  -12.80,  -10.90,  -13.30,  -13.60,  -13.10,  -10.10,   -8.50,  -12.20,  -16.90,  -18.30,  -16.80,  -16.70,  -13.30,  -10.30,  -17.30,  -13.50,  -13.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.70,   -0.70,   -0.80,   -0.70,   -0.10,    0.10,   -0.20,    0.00,    0.20,    0.00,   -0.70,   -0.20,    0.00,   -0.40,   -0.30
    1.00,   -0.70,   -1.00,   -1.10,   -1.20,   -1.40,   -1.20,   -0.10,    0.10,   -0.40,    0.00,    0.40,   -0.10,   -1.20,   -0.40,    0.00,   -0.60,   -0.60
    1.60,   -1.10,   -1.60,   -1.80,   -1.90,   -2.20,   -1.80,   -0.20,    0.10,   -0.60,    0.00,    0.60,   -0.10,   -2.00,   -0.60,    0.00,   -1.00,   -0.90
    2.00,   -1.40,   -2.00,   -2.30,   -2.40,   -2.70,   -2.30,   -0.30,    0.20,   -0.70,    0.00,    0.80,   -0.20,   -2.50,   -0.80,    0.00,   -1.20,   -1.10
    2.60,   -1.90,   -2.60,   -3.00,   -3.10,   -3.60,   -3.00,   -0.40,    0.20,   -1.00,    0.00,    1.00,   -0.20,   -3.20,   -1.00,    0.00,   -1.60,   -1.50
    3.00,   -2.20,   -3.00,   -3.50,   -3.60,   -4.10,   -3.40,   -0.40,    0.30,   -1.10,    0.00,    1.20,   -0.20,   -3.70,   -1.20,    0.00,   -1.80,   -1.70
    3.60,   -2.60,   -3.70,   -4.20,   -4.40,   -4.90,   -4.10,   -0.50,    0.30,   -1.30,    0.00,    1.40,   -0.30,   -4.50,   -1.40,    0.00,   -2.20,   -2.00
    4.00,   -2.90,   -4.10,   -4.70,   -4.90,   -5.50,   -4.50,   -0.50,    0.30,   -1.50,   -0.10,    1.60,   -0.30,   -5.00,   -1.60,    0.00,   -2.40,   -2.20
    4.60,   -3.30,   -4.70,   -5.40,   -5.60,   -6.30,   -5.20,   -0.60,    0.40,   -1.70,   -0.10,    1.80,   -0.40,   -5.80,   -1.80,    0.00,   -2.80,   -2.60
    5.00,   -3.60,   -5.10,   -5.90,   -6.10,   -6.80,   -5.60,   -0.70,    0.40,   -1.80,   -0.10,    2.00,   -0.40,   -6.30,   -1.90,    0.00,   -3.10,   -2.80
    5.60,   -4.10,   -5.80,   -6.60,   -6.90,   -7.70,   -6.20,   -0.80,    0.50,   -2.00,   -0.10,    2.20,   -0.40,   -7.00,   -2.20,    0.00,   -3.40,   -3.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.70,   -0.60,   -0.80,   -1.40,   -1.80,   -1.70,   -1.70,   -1.60,   -1.30,   -1.00,   -0.70,   -1.00,   -1.70,   -1.30,   -0.70,   -1.20
    1.00,   -1.10,   -1.10,   -1.00,   -1.40,   -2.40,   -2.90,   -2.80,   -2.70,   -2.70,   -2.20,   -1.60,   -1.20,   -1.60,   -2.80,   -2.20,   -1.10,   -1.90
    1.60,   -1.80,   -1.80,   -1.70,   -2.20,   -3.90,   -4.60,   -4.40,   -4.30,   -4.20,   -3.50,   -2.60,   -1.90,   -2.60,   -4.50,   -3.40,   -1.80,   -3.10
    2.00,   -2.20,   -2.20,   -2.10,   -2.80,   -4.80,   -5.80,   -5.40,   -5.40,   -5.20,   -4.30,   -3.30,   -2.30,   -3.20,   -5.50,   -4.30,   -2.30,   -3.80
