National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Tajikistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    3.40,    1.60,   -0.60,    5.10,   -0.20,    0.00,    0.00,   -0.20,   -1.70,    1.50,    4.10,    2.00,   -0.10,   -0.10,    3.70,    1.40
    1.00,    6.00,    5.70,    2.70,   -1.10,    8.60,   -0.30,    0.00,    0.00,   -0.30,   -2.80,    2.40,    6.90,    3.40,   -0.10,   -0.20,    6.20,    2.30
    1.60,    9.60,    9.10,    4.20,   -1.70,   13.70,   -0.50,    0.00,   -0.10,   -0.50,   -4.30,    3.90,   11.00,    5.40,   -0.20,   -0.30,    9.90,    3.70
    2.00,   12.00,   11.40,    5.30,   -2.10,   17.10,   -0.60,    0.00,   -0.10,   -0.60,   -5.30,    4.90,   13.70,    6.80,   -0.20,   -0.30,   12.40,    4.60
    2.60,   15.60,   14.80,    6.90,   -2.70,   22.30,   -0.80,    0.00,   -0.10,   -0.80,   -6.70,    6.30,   17.90,    8.80,   -0.30,   -0.40,   16.10,    6.10
    3.00,   18.00,   17.10,    8.00,   -3.10,   25.70,   -1.00,    0.00,   -0.10,   -0.90,   -7.60,    7.30,   20.60,   10.20,   -0.40,   -0.40,   18.60,    7.00
    3.60,   21.60,   20.50,    9.60,   -3.70,   30.60,   -1.10,    0.00,   -0.10,   -1.10,   -8.90,    8.80,   24.70,   12.10,   -0.40,   -0.40,   22.30,    8.40
    4.00,   24.00,   22.80,   10.60,   -4.10,   33.50,   -1.30,    0.00,   -0.10,   -1.20,   -9.70,    9.80,   27.50,   13.30,   -0.50,   -0.40,   24.80,    9.30
    4.60,   27.60,   26.20,   12.20,   -4.70,   37.70,   -1.40,    0.00,   -0.10,   -1.40,  -10.90,   11.20,   31.60,   15.10,   -0.50,   -0.40,   28.50,   10.70
    5.00,   30.00,   28.40,   13.30,   -5.10,   40.40,   -1.60,    0.00,   -0.10,   -1.50,  -11.70,   12.20,   34.30,   16.20,   -0.50,   -0.30,   30.90,   11.60
    5.60,   33.40,   31.60,   14.90,   -5.70,   44.20,   -1.70,    0.00,   -0.10,   -1.60,  -12.80,   13.70,   38.10,   17.80,   -0.60,   -0.20,   34.40,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    6.14,    1.98,   -0.80,    8.23,   -1.01,    0.00,    0.00,   -7.41,   -4.80,    3.48,    7.85,    2.75,   -1.11,   -0.37,    6.88,    3.47
    1.00,   11.67,   10.29,    3.35,   -1.46,   13.87,   -1.52,    0.00,    0.00,  -11.11,   -7.91,    5.57,   13.22,    4.68,   -1.11,   -0.74,   11.52,    5.69
    1.60,   18.68,   16.43,    5.20,   -2.26,   22.10,   -2.53,    0.00,   -5.26,  -18.52,  -12.15,    9.05,   21.07,    7.43,   -2.22,   -1.11,   18.40,    9.16
    2.00,   23.35,   20.58,    6.57,   -2.79,   27.58,   -3.03,    0.00,   -5.26,  -22.22,  -14.97,   11.37,   26.25,    9.35,   -2.22,   -1.11,   23.05,   11.39
