National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.00,   -4.10,    2.50,    6.40,   11.20,   14.40,   13.80,    9.30,    3.00,   -3.20,   -8.10,    1.60,   13.10,    3.10,   -9.80,    2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.60,    0.70,    0.80,    1.00,    0.90,    1.00,    1.10,    0.90,    0.80,    0.80,    0.80,    0.80,    1.00,    0.80,    0.80,    0.90
    1.00,    1.60,    1.00,    1.20,    1.40,    1.60,    1.50,    1.70,    1.80,    1.50,    1.40,    1.30,    1.40,    1.40,    1.70,    1.40,    1.30,    1.40
    1.60,    2.50,    1.60,    1.80,    2.20,    2.60,    2.30,    2.70,    2.90,    2.40,    2.20,    2.10,    2.30,    2.20,    2.70,    2.20,    2.10,    2.30
    2.00,    3.10,    2.00,    2.30,    2.70,    3.20,    2.90,    3.40,    3.60,    3.00,    2.70,    2.70,    2.80,    2.70,    3.30,    2.80,    2.60,    2.90
    2.60,    4.10,    2.60,    3.00,    3.50,    4.20,    3.80,    4.40,    4.70,    3.90,    3.50,    3.50,    3.70,    3.60,    4.30,    3.60,    3.40,    3.70
    3.00,    4.70,    3.00,    3.50,    4.10,    4.80,    4.40,    5.10,    5.40,    4.50,    4.10,    4.00,    4.20,    4.10,    5.00,    4.20,    4.00,    4.30
    3.60,    5.60,    3.60,    4.20,    4.90,    5.80,    5.20,    6.10,    6.50,    5.50,    4.90,    4.80,    5.10,    4.90,    6.00,    5.00,    4.80,    5.20
    4.00,    6.30,    4.00,    4.60,    5.50,    6.40,    5.80,    6.80,    7.30,    6.10,    5.40,    5.30,    5.70,    5.50,    6.60,    5.60,    5.30,    5.80
    4.60,    7.20,    4.60,    5.30,    6.30,    7.40,    6.70,    7.80,    8.40,    7.00,    6.20,    6.10,    6.50,    6.30,    7.60,    6.40,    6.10,    6.60
