National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.60,   20.80,   25.00,   27.30,   27.80,   27.80,   27.70,   27.80,   27.80,   26.70,   23.50,   19.70,   26.70,   27.70,   26.00,   19.70,   25.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.70,    0.60,    0.60,    0.40,    0.50,    0.60,    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    1.20,    0.90,    0.90,    0.70,    0.80,    0.90,    0.90,    1.10,    1.20,    1.10,    0.80,    1.00,    1.20,    1.00
    1.60,    1.80,    1.80,    1.70,    1.90,    1.50,    1.50,    1.10,    1.30,    1.50,    1.50,    1.80,    1.90,    1.70,    1.30,    1.60,    1.90,    1.60
    2.00,    2.30,    2.30,    2.10,    2.40,    1.80,    1.90,    1.40,    1.60,    1.80,    1.90,    2.30,    2.40,    2.10,    1.60,    2.00,    2.30,    2.00
    2.60,    3.00,    2.90,    2.80,    3.10,    2.40,    2.40,    1.90,    2.10,    2.40,    2.40,    2.90,    3.20,    2.70,    2.10,    2.60,    3.00,    2.60
    3.00,    3.40,    3.40,    3.20,    3.50,    2.80,    2.80,    2.10,    2.40,    2.80,    2.80,    3.40,    3.60,    3.20,    2.50,    3.00,    3.50,    3.00
    3.60,    4.10,    4.10,    3.80,    4.20,    3.30,    3.40,    2.60,    2.90,    3.30,    3.30,    4.10,    4.40,    3.80,    2.90,    3.60,    4.20,    3.60
    4.00,    4.60,    4.50,    4.30,    4.70,    3.70,    3.80,    2.90,    3.20,    3.70,    3.70,    4.50,    4.90,    4.20,    3.30,    4.00,    4.70,    4.00
