National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   22.90,   30.20,   37.70,   47.30,   62.80,   79.30,   84.80,   83.60,   75.80,   50.00,   29.30,   23.90,   49.30,   82.60,   51.70,   25.60,   52.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.40,    0.70,    1.00,    0.50,    0.40,    0.40,    0.70,    1.10,    0.50,    0.10,    0.70,    0.40,    0.80,    0.10,    0.50
    1.00,    0.10,    0.40,    0.60,    1.20,    1.60,    0.90,    0.60,    0.70,    1.10,    1.90,    0.90,    0.10,    1.10,    0.70,    1.30,    0.20,    0.80
    1.60,    0.10,    0.60,    1.00,    1.90,    2.50,    1.40,    1.00,    1.10,    1.70,    3.00,    1.40,    0.20,    1.80,    1.10,    2.00,    0.30,    1.30
    2.00,    0.10,    0.80,    1.20,    2.40,    3.10,    1.70,    1.20,    1.30,    2.20,    3.70,    1.80,    0.20,    2.20,    1.40,    2.60,    0.40,    1.60
    2.60,    0.20,    1.00,    1.60,    3.10,    4.00,    2.20,    1.60,    1.70,    2.80,    4.90,    2.30,    0.30,    2.90,    1.80,    3.30,    0.50,    2.10
    3.00,    0.20,    1.20,    1.80,    3.60,    4.70,    2.50,    1.80,    2.00,    3.20,    5.60,    2.70,    0.40,    3.30,    2.10,    3.80,    0.60,    2.50
    3.60,    0.20,    1.40,    2.20,    4.30,    5.50,    2.90,    2.20,    2.30,    3.80,    6.70,    3.20,    0.40,    4.00,    2.50,    4.60,    0.70,    2.90
