National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.30,   14.30,   18.80,   22.20,   23.60,   24.70,   25.00,   25.00,   24.80,   23.00,   18.50,   13.80,   21.50,   24.90,   22.10,   13.50,   20.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.70,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.80,    0.70,    0.50,    0.70,    0.80,    0.70
    1.00,    1.30,    1.30,    1.20,    1.30,    1.20,    1.00,    0.80,    0.80,    1.00,    1.10,    1.20,    1.30,    1.20,    0.90,    1.10,    1.30,    1.10
    1.60,    2.00,    2.00,    1.90,    2.00,    1.80,    1.50,    1.30,    1.40,    1.60,    1.70,    1.90,    2.10,    1.90,    1.40,    1.70,    2.10,    1.80
    2.00,    2.50,    2.50,    2.40,    2.50,    2.30,    1.90,    1.60,    1.70,    2.00,    2.20,    2.40,    2.70,    2.40,    1.70,    2.20,    2.60,    2.20
    2.60,    3.30,    3.30,    3.10,    3.30,    3.00,    2.50,    2.10,    2.20,    2.60,    2.80,    3.10,    3.50,    3.10,    2.30,    2.80,    3.40,    2.90
    3.00,    3.80,    3.80,    3.60,    3.80,    3.50,    2.90,    2.40,    2.50,    3.00,    3.30,    3.60,    4.00,    3.60,    2.60,    3.30,    3.90,    3.30
    3.60,    4.60,    4.60,    4.30,    4.50,    4.20,    3.40,    2.90,    3.00,    3.60,    3.90,    4.30,    4.80,    4.30,    3.10,    3.90,    4.60,    4.00
    4.00,    5.10,    5.10,    4.80,    5.00,    4.60,    3.80,    3.20,    3.40,    4.00,    4.40,    4.80,    5.30,    4.80,    3.50,    4.40,    5.20,    4.40
    4.60,    5.90,    5.90,    5.50,    5.80,    5.30,    4.40,    3.70,    3.90,    4.60,    5.00,    5.50,    6.10,    5.50,    4.00,    5.00,    5.90,    5.10
    5.00,    6.40,    6.40,    5.90,    6.30,    5.80,    4.80,    4.00,    4.20,    5.00,    5.50,    5.90,    6.60,    6.00,    4.30,    5.50,    6.50,    5.60
    5.60,    7.10,    7.10,    6.70,    7.00,    6.50,    5.30,    4.50,    4.70,    5.60,    6.10,    6.70,    7.40,    6.70,    4.90,    6.10,    7.20,    6.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.30,   14.30,   18.80,   22.20,   23.60,   24.70,   25.00,   25.00,   24.80,   23.00,   18.50,   13.80,   21.50,   24.90,   22.10,   13.50,   20.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    0.80,    0.70,    0.60,    0.60,    0.50,    0.50,    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.70,    0.80,    0.70
    1.00,    1.40,    1.40,    1.40,    1.10,    1.10,    1.10,    0.90,    0.90,    1.00,    1.20,    1.30,    1.30,    1.20,    0.90,    1.20,    1.40,    1.20
    1.60,    2.20,    2.30,    2.20,    1.80,    1.70,    1.70,    1.40,    1.40,    1.60,    2.00,    2.10,    2.10,    1.90,    1.50,    1.90,    2.20,    1.90
    2.00,    2.80,    2.80,    2.70,    2.30,    2.10,    2.10,    1.80,    1.80,    2.00,    2.50,    2.70,    2.60,    2.40,    1.90,    2.40,    2.70,    2.30
    2.60,    3.60,    3.70,    3.50,    2.90,    2.80,    2.70,    2.30,    2.30,    2.60,    3.20,    3.50,    3.40,    3.10,    2.50,    3.10,    3.60,    3.00
    3.00,    4.20,    4.30,    4.10,    3.40,    3.20,    3.20,    2.70,    2.70,    3.00,    3.70,    4.00,    3.90,    3.50,    2.80,    3.60,    4.10,    3.50
    3.60,    5.00,    5.10,    4.90,    4.10,    3.90,    3.80,    3.20,    3.20,    3.60,    4.50,    4.80,    4.60,    4.30,    3.40,    4.30,    4.90,    4.20
    4.00,    5.60,    5.70,    5.40,    4.50,    4.30,    4.20,    3.60,    3.60,    3.90,    5.00,    5.40,    5.20,    4.70,    3.80,    4.80,    5.50,    4.70
    4.60,    6.40,    6.50,    6.20,    5.20,    4.90,    4.80,    4.10,    4.10,    4.50,    5.70,    6.20,    5.90,    5.40,    4.40,    5.50,    6.30,    5.40
    5.00,    7.00,    7.10,    6.80,    5.60,    5.30,    5.30,    4.50,    4.50,    4.90,    6.20,    6.70,    6.50,    5.90,    4.70,    5.90,    6.90,    5.90
