National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.40,    2.90,   -8.30,   22.20,    6.90,   34.80,   22.70,   19.10,   18.80,   -2.20,    0.80,    5.60,   21.50,   11.90,    0.90,   10.00
    1.00,    1.10,    2.30,    4.80,  -13.50,   37.00,   11.50,   58.00,   37.80,   31.80,   31.30,   -3.60,    1.30,    9.40,   35.80,   19.80,    1.50,   16.60
    1.60,    1.70,    3.70,    7.70,  -20.80,   59.10,   18.50,   92.80,   60.50,   50.90,   50.00,   -5.60,    2.00,   15.40,   57.20,   31.80,    2.50,   26.70
    2.00,    2.10,    4.60,    9.70,  -25.40,   73.90,   23.10,  116.00,   75.60,   63.70,   62.50,   -6.90,    2.60,   19.40,   71.60,   39.80,    3.10,   33.50
    2.60,    2.70,    6.00,   12.60,  -31.80,   96.10,   30.00,  150.70,   98.30,   82.80,   81.30,   -8.70,    3.30,   25.60,   93.00,   51.80,    4.00,   43.60
    3.00,    3.20,    6.90,   14.50,  -35.80,  110.90,   34.70,  173.90,  113.50,   95.50,   93.80,   -9.80,    3.80,   29.90,  107.40,   59.80,    4.60,   50.40
    3.60,    3.80,    8.30,   17.40,  -41.40,  132.50,   41.60,  208.70,  136.20,  114.60,  112.00,  -11.40,    4.60,   36.20,  128.80,   71.70,    5.60,   60.60
    4.00,    4.20,    9.20,   19.30,  -44.90,  146.80,   46.30,  231.90,  151.30,  127.40,  123.90,  -12.40,    5.10,   40.40,  143.20,   79.60,    6.20,   67.30
    4.60,    4.90,   10.60,   22.20,  -49.90,  167.50,   53.30,  266.70,  174.00,  146.50,  140.70,  -13.90,    5.90,   46.60,  164.60,   91.10,    7.10,   77.40
    5.00,    5.30,   11.50,   24.20,  -53.00,  180.30,   57.90,  289.90,  189.10,  159.20,  151.50,  -14.80,    6.40,   50.50,  179.00,   98.70,    7.70,   84.00
    5.60,    5.80,   12.90,   27.10,  -57.40,  198.60,   64.90,  324.70,  211.80,  178.30,  165.60,  -16.10,    7.20,   56.10,  200.50,  109.30,    8.60,   93.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.82,    7.73,    5.80,   -5.35,    7.72,    1.28,    5.82,    4.97,    5.94,   10.65,   -5.42,    6.78,    3.41,    4.05,    6.62,    7.26,    4.51
