National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.20,   -2.30,  -10.90,  -23.30,  -27.80,  -18.00,  -17.20,   -1.50,    5.40,   -1.10,    0.20,  -12.20,  -21.00,    1.00,    0.10,   -8.00
    1.00,    0.70,   -0.40,   -3.70,  -17.00,  -36.20,  -43.80,  -29.10,  -28.00,   -2.40,    9.10,   -1.80,    0.40,  -18.90,  -33.60,    1.60,    0.20,  -12.70
    1.60,    1.10,   -0.50,   -5.60,  -24.60,  -52.30,  -64.60,  -44.40,  -43.30,   -3.80,   14.50,   -2.80,    0.60,  -27.50,  -50.80,    2.70,    0.40,  -18.80
    2.00,    1.30,   -0.70,   -6.80,  -28.80,  -61.20,  -76.70,  -53.80,  -53.00,   -4.60,   18.10,   -3.40,    0.80,  -32.20,  -61.20,    3.40,    0.50,  -22.40
    2.60,    1.60,   -0.80,   -8.30,  -34.10,  -72.30,  -92.60,  -66.80,  -66.70,   -5.80,   23.60,   -4.20,    1.00,  -38.30,  -75.40,    4.50,    0.60,  -27.10
    3.00,    1.70,   -0.90,   -9.30,  -37.10,  -78.60, -101.80,  -74.90,  -75.40,   -6.50,   27.20,   -4.70,    1.10,  -41.60,  -84.10,    5.30,    0.60,  -29.90
    3.60,    1.90,   -1.10,  -10.60,  -40.80,  -86.40, -114.00,  -86.20,  -87.80,   -7.60,   32.70,   -5.40,    1.40,  -45.90,  -96.00,    6.50,    0.70,  -33.70
