National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.80,   -4.20,   -2.10,   -3.40,   -1.20,    3.60,   -8.40,   -1.00,    9.40,    0.50,    1.10,   -3.20,   -2.00,    2.90,   -0.40,   -0.70
    1.00,   -0.80,   -2.80,   -6.50,   -3.50,   -5.60,   -1.90,    6.00,  -13.90,   -1.70,   15.70,    0.80,    1.90,   -5.20,   -3.30,    4.90,   -0.50,   -1.00
    1.60,   -1.10,   -4.00,   -9.40,   -5.40,   -9.00,   -3.00,    9.60,  -22.00,   -2.70,   25.00,    1.40,    2.80,   -8.00,   -5.10,    7.90,   -0.80,   -1.50
    2.00,   -1.20,   -4.70,  -11.10,   -6.70,  -11.20,   -3.80,   12.00,  -27.20,   -3.40,   31.30,    1.80,    3.20,   -9.70,   -6.30,    9.90,   -0.90,   -1.80
    2.60,   -1.40,   -5.50,  -13.20,   -8.50,  -14.60,   -4.80,   15.60,  -34.90,   -4.30,   40.70,    2.40,    3.80,  -12.10,   -8.00,   12.90,   -1.10,   -2.10
    3.00,   -1.50,   -5.90,  -14.30,   -9.70,  -16.80,   -5.50,   18.00,  -39.90,   -5.00,   47.00,    2.80,    4.20,  -13.60,   -9.20,   14.90,   -1.10,   -2.20
    3.60,   -1.70,   -6.50,  -15.80,  -11.40,  -20.10,   -6.50,   21.60,  -47.30,   -5.90,   56.40,    3.40,    4.80,  -15.80,  -10.70,   18.00,   -1.10,   -2.40
