National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   32.20,   34.10,   35.20,   35.20,   33.60,   30.80,   29.20,   28.50,   29.50,   30.60,   31.80,   31.50,   34.70,   29.50,   30.60,   32.60,   31.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.80,    0.60,    0.60,    0.70,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    1.10,    1.10,    1.30,    1.00,    1.00,    1.10,    1.20,    1.10
    1.60,    1.80,    1.80,    1.70,    1.50,    1.50,    1.60,    1.70,    1.60,    1.60,    1.80,    1.80,    2.00,    1.60,    1.60,    1.70,    1.90,    1.70
    2.00,    2.30,    2.20,    2.10,    1.90,    1.90,    2.00,    2.10,    2.00,    2.10,    2.20,    2.30,    2.60,    2.00,    2.00,    2.20,    2.40,    2.10
    2.60,    3.00,    2.90,    2.80,    2.50,    2.40,    2.60,    2.70,    2.60,    2.70,    2.90,    3.00,    3.30,    2.60,    2.60,    2.80,    3.10,    2.80
    3.00,    3.40,    3.40,    3.20,    2.90,    2.80,    3.00,    3.10,    3.00,    3.10,    3.30,    3.40,    3.80,    3.00,    3.00,    3.30,    3.50,    3.20
    3.60,    4.10,    4.00,    3.80,    3.50,    3.40,    3.60,    3.80,    3.50,    3.70,    4.00,    4.10,    4.60,    3.60,    3.60,    3.90,    4.20,    3.80
    4.00,    4.60,    4.50,    4.30,    3.90,    3.70,    4.10,    4.20,    3.90,    4.10,    4.40,    4.60,    5.10,    4.00,    4.10,    4.40,    4.70,    4.30
    4.60,    5.20,    5.20,    4.90,    4.50,    4.30,    4.70,    4.80,    4.50,    4.70,    5.10,    5.20,    5.90,    4.60,    4.70,    5.00,    5.40,    4.90
