National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.30,    2.50,   -1.60,    4.90,    7.00,    1.20,    2.00,   -3.10,   -1.60,    1.50,   -0.10,    1.90,    3.40,   -1.10,    0.30,    1.20
    1.00,   -0.40,    2.10,    4.10,   -2.60,    8.20,   11.70,    2.00,    3.40,   -5.20,   -2.60,    2.60,   -0.10,    3.20,    5.70,   -1.70,    0.50,    1.90
    1.60,   -0.60,    3.40,    6.50,   -4.10,   13.20,   18.60,    3.20,    5.40,   -8.30,   -4.00,    4.10,   -0.20,    5.20,    9.10,   -2.70,    0.90,    3.10
    2.00,   -0.70,    4.30,    8.10,   -5.00,   16.50,   23.30,    4.00,    6.70,  -10.30,   -4.80,    5.10,   -0.20,    6.50,   11.30,   -3.30,    1.10,    3.90
    2.60,   -0.90,    5.60,   10.50,   -6.30,   21.40,   30.30,    5.30,    8.70,  -13.40,   -6.10,    6.70,   -0.20,    8.50,   14.80,   -4.30,    1.50,    5.10
    3.00,   -1.10,    6.40,   12.00,   -7.20,   24.70,   35.00,    6.10,   10.10,  -15.40,   -6.90,    7.70,   -0.20,    9.90,   17.00,   -4.90,    1.70,    5.90
    3.60,   -1.20,    7.40,   14.30,   -8.40,   29.70,   41.90,    7.40,   12.10,  -18.50,   -7.90,    9.20,   -0.20,   11.80,   20.50,   -5.70,    2.00,    7.10
