National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.80,    0.80,    0.20,   -0.10,   -0.30,   -0.30,   -0.30,   -0.40,   -0.50,    0.20,    0.60,    0.30,   -0.30,   -0.20,    0.70,    0.10
    1.00,    1.00,    1.40,    1.30,    0.40,   -0.20,   -0.40,   -0.60,   -0.50,   -0.70,   -0.80,    0.30,    1.00,    0.50,   -0.50,   -0.40,    1.10,    0.20
    1.60,    1.60,    2.30,    2.10,    0.60,   -0.30,   -0.70,   -0.90,   -0.80,   -1.10,   -1.30,    0.50,    1.50,    0.80,   -0.80,   -0.60,    1.80,    0.30
    2.00,    2.00,    2.90,    2.70,    0.80,   -0.30,   -0.90,   -1.20,   -0.90,   -1.40,   -1.60,    0.60,    1.90,    1.00,   -1.00,   -0.80,    2.30,    0.40
    2.60,    2.70,    3.70,    3.50,    1.00,   -0.40,   -1.10,   -1.50,   -1.20,   -1.90,   -2.10,    0.80,    2.50,    1.40,   -1.30,   -1.00,    3.00,    0.50
    3.00,    3.10,    4.30,    4.00,    1.20,   -0.50,   -1.30,   -1.80,   -1.40,   -2.20,   -2.40,    1.00,    2.90,    1.60,   -1.50,   -1.20,    3.40,    0.60
    3.60,    3.70,    5.20,    4.80,    1.40,   -0.60,   -1.60,   -2.10,   -1.70,   -2.60,   -2.90,    1.10,    3.50,    1.90,   -1.80,   -1.40,    4.10,    0.70
    4.00,    4.10,    5.80,    5.40,    1.60,   -0.60,   -1.70,   -2.40,   -1.90,   -2.90,   -3.20,    1.30,    3.90,    2.10,   -2.00,   -1.60,    4.60,    0.80
    4.60,    4.70,    6.70,    6.20,    1.80,   -0.70,   -2.00,   -2.70,   -2.20,   -3.30,   -3.70,    1.50,    4.40,    2.40,   -2.30,   -1.80,    5.30,    0.90
    5.00,    5.20,    7.30,    6.70,    2.00,   -0.80,   -2.20,   -3.00,   -2.40,   -3.60,   -4.00,    1.60,    4.80,    2.60,   -2.50,   -2.00,    5.80,    1.00
    5.60,    5.80,    8.20,    7.60,    2.20,   -0.90,   -2.40,   -3.30,   -2.70,   -4.10,   -4.50,    1.80,    5.40,    3.00,   -2.80,   -2.30,    6.50,    1.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.30,   -1.10,   -2.00,   -3.30,   -3.70,   -3.30,   -3.00,   -2.20,   -0.80,   -0.10,   -0.80,   -2.10,   -3.30,   -1.00,   -1.20,   -1.90
    1.00,   -2.60,   -2.20,   -1.80,   -3.40,   -5.50,   -6.20,   -5.60,   -5.10,   -3.70,   -1.40,   -0.20,   -1.30,   -3.60,   -5.60,   -1.80,   -2.00,   -3.30
    1.60,   -4.10,   -3.50,   -2.90,   -5.50,   -8.90,  -10.10,   -9.20,   -8.30,   -6.00,   -2.30,   -0.20,   -2.10,   -5.80,   -9.20,   -2.80,   -3.20,   -5.30
    2.00,   -5.10,   -4.30,   -3.60,   -6.80,  -11.20,  -12.70,  -11.70,  -10.60,   -7.50,   -2.80,   -0.30,   -2.60,   -7.20,  -11.70,   -3.50,   -4.00,   -6.60
    2.60,   -6.50,   -5.50,   -4.70,   -8.80,  -14.60,  -16.60,  -15.50,  -14.00,   -9.90,   -3.60,   -0.40,   -3.30,   -9.40,  -15.40,   -4.60,   -5.10,   -8.60
    3.00,   -7.40,   -6.30,   -5.40,  -10.20,  -16.80,  -19.20,  -18.00,  -16.40,  -11.40,   -4.20,   -0.40,   -3.80,  -10.80,  -17.90,   -5.40,   -5.80,  -10.00
    3.60,   -8.70,   -7.50,   -6.50,  -12.10,  -20.10,  -22.90,  -21.90,  -19.90,  -13.80,   -5.00,   -0.50,   -4.50,  -12.90,  -21.60,   -6.40,   -6.90,  -12.00
    4.00,   -9.50,   -8.20,   -7.20,  -13.40,  -22.20,  -25.40,  -24.40,  -22.30,  -15.40,   -5.60,   -0.60,   -4.90,  -14.30,  -24.00,   -7.20,   -7.60,  -13.30
    4.60,  -10.80,   -9.30,   -8.20,  -15.30,  -25.30,  -29.00,  -28.20,  -25.80,  -17.70,   -6.40,   -0.70,   -5.60,  -16.30,  -27.70,   -8.20,   -8.50,  -15.20
    5.00,  -11.50,  -10.00,   -8.90,  -16.60,  -27.30,  -31.20,  -30.70,  -28.10,  -19.20,   -6.90,   -0.70,   -6.10,  -17.60,  -30.00,   -8.90,   -9.20,  -16.40
    5.60,  -12.70,  -11.00,   -9.90,  -18.40,  -30.20,  -34.50,  -34.20,  -31.50,  -21.50,   -7.70,   -0.80,   -6.70,  -19.50,  -33.40,  -10.00,  -10.10,  -18.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
