National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Slovakia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.50,   -2.20,    1.90,    7.10,   11.90,   14.80,   16.40,   16.20,   12.70,    7.90,    2.10,   -2.50,    7.00,   15.80,    7.60,   -3.10,    6.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    1.00,    1.20,    1.10,    0.90,    0.80,    0.80,    0.60,    1.00,    0.90,    0.80,    0.80
    1.00,    1.10,    1.20,    1.20,    1.00,    1.00,    1.30,    1.70,    2.00,    1.80,    1.50,    1.40,    1.40,    1.10,    1.70,    1.60,    1.30,    1.40
    1.60,    1.80,    2.00,    2.00,    1.60,    1.60,    2.10,    2.80,    3.30,    2.80,    2.50,    2.20,    2.30,    1.70,    2.70,    2.50,    2.00,    2.20
    2.00,    2.20,    2.50,    2.50,    1.90,    2.00,    2.70,    3.40,    4.10,    3.50,    3.10,    2.80,    2.80,    2.10,    3.40,    3.10,    2.50,    2.80
    2.60,    2.90,    3.20,    3.20,    2.50,    2.50,    3.50,    4.50,    5.30,    4.60,    4.00,    3.60,    3.70,    2.80,    4.40,    4.10,    3.30,    3.60
    3.00,    3.40,    3.70,    3.70,    2.90,    2.90,    4.00,    5.20,    6.10,    5.30,    4.60,    4.20,    4.20,    3.20,    5.10,    4.70,    3.80,    4.20
    3.60,    4.00,    4.40,    4.50,    3.50,    3.50,    4.80,    6.20,    7.40,    6.30,    5.50,    5.00,    5.10,    3.80,    6.10,    5.60,    4.50,    5.00
    4.00,    4.50,    4.90,    5.00,    3.90,    3.90,    5.30,    6.90,    8.20,    7.00,    6.10,    5.50,    5.60,    4.30,    6.80,    6.20,    5.00,    5.60
    4.60,    5.20,    5.70,    5.70,    4.50,    4.50,    6.10,    7.90,    9.40,    8.10,    7.00,    6.40,    6.50,    4.90,    7.80,    7.20,    5.80,    6.40
    5.00,    5.60,    6.20,    6.20,    4.90,    4.90,    6.70,    8.60,   10.20,    8.80,    7.70,    6.90,    7.00,    5.30,    8.50,    7.80,    6.30,    7.00
    5.60,    6.30,    6.90,    6.90,    5.50,    5.50,    7.50,    9.60,   11.40,    9.80,    8.60,    7.80,    7.90,    6.00,    9.50,    8.70,    7.00,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.50,   -2.20,    1.90,    7.10,   11.90,   14.80,   16.40,   16.20,   12.70,    7.90,    2.10,   -2.50,    7.00,   15.80,    7.60,   -3.10,    6.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
