National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Slovakia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.00,   -5.90,   -2.60,    1.80,    6.30,    9.20,   10.60,   10.30,    7.20,    3.10,   -1.10,   -5.50,    1.80,   10.00,    3.10,   -6.50,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    0.80,    0.50,    0.50,    0.60,    0.80,    1.00,    0.90,    0.80,    0.80,    0.90,    0.60,    0.80,    0.80,    0.80,    0.80
    1.00,    1.30,    1.50,    1.30,    0.90,    0.90,    1.00,    1.30,    1.70,    1.50,    1.30,    1.40,    1.50,    1.00,    1.30,    1.40,    1.40,    1.30
    1.60,    2.00,    2.30,    2.00,    1.40,    1.40,    1.70,    2.10,    2.70,    2.30,    2.10,    2.20,    2.40,    1.60,    2.20,    2.20,    2.30,    2.10
    2.00,    2.50,    2.90,    2.50,    1.80,    1.80,    2.10,    2.60,    3.30,    2.90,    2.60,    2.70,    3.00,    2.00,    2.70,    2.80,    2.80,    2.60
    2.60,    3.30,    3.80,    3.30,    2.30,    2.30,    2.70,    3.40,    4.30,    3.80,    3.40,    3.50,    3.90,    2.60,    3.50,    3.60,    3.70,    3.30
    3.00,    3.80,    4.40,    3.80,    2.70,    2.60,    3.10,    4.00,    5.00,    4.40,    3.90,    4.10,    4.50,    3.00,    4.00,    4.10,    4.20,    3.90
    3.60,    4.50,    5.20,    4.50,    3.20,    3.20,    3.80,    4.80,    6.00,    5.30,    4.70,    4.90,    5.50,    3.60,    4.80,    5.00,    5.10,    4.60
    4.00,    5.00,    5.80,    5.00,    3.50,    3.50,    4.20,    5.30,    6.70,    5.90,    5.20,    5.40,    6.10,    4.00,    5.40,    5.50,    5.60,    5.10
    4.60,    5.80,    6.70,    5.80,    4.10,    4.00,    4.80,    6.10,    7.70,    6.80,    6.00,    6.30,    7.00,    4.60,    6.20,    6.30,    6.50,    5.90
    5.00,    6.30,    7.30,    6.30,    4.40,    4.40,    5.20,    6.60,    8.40,    7.30,    6.50,    6.80,    7.60,    5.00,    6.70,    6.90,    7.00,    6.40
    5.60,    7.10,    8.10,    7.00,    5.00,    4.90,    5.90,    7.40,    9.40,    8.20,    7.30,    7.60,    8.50,    5.60,    7.50,    7.70,    7.90,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.00,   -5.90,   -2.60,    1.80,    6.30,    9.20,   10.60,   10.30,    7.20,    3.10,   -1.10,   -5.50,    1.80,   10.00,    3.10,   -6.50,    2.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
