National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Slovakia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.50,   -2.20,    1.90,    7.10,   11.90,   14.80,   16.40,   16.20,   12.70,    7.90,    2.10,   -2.50,    7.00,   15.80,    7.60,   -3.10,    6.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.00,    1.00,    1.20,    0.60,    0.80,    0.90,    0.90,    0.70,    0.50,    0.60,    0.90,    1.00,    0.80,    0.60,    1.00,    0.90
    1.00,    1.90,    1.60,    1.70,    2.10,    1.10,    1.30,    1.50,    1.40,    1.20,    0.80,    0.90,    1.50,    1.60,    1.40,    1.00,    1.70,    1.40
    1.60,    3.10,    2.60,    2.70,    3.30,    1.70,    2.00,    2.40,    2.30,    2.00,    1.30,    1.50,    2.40,    2.60,    2.20,    1.60,    2.70,    2.30
    2.00,    3.80,    3.30,    3.40,    4.10,    2.20,    2.50,    3.00,    2.90,    2.50,    1.60,    1.90,    3.00,    3.20,    2.80,    2.00,    3.40,    2.80
    2.60,    5.00,    4.20,    4.40,    5.40,    2.80,    3.30,    3.90,    3.70,    3.20,    2.10,    2.40,    3.90,    4.20,    3.60,    2.60,    4.40,    3.70
    3.00,    5.80,    4.90,    5.00,    6.20,    3.20,    3.80,    4.50,    4.30,    3.70,    2.40,    2.80,    4.50,    4.80,    4.20,    3.00,    5.00,    4.30
    3.60,    6.90,    5.90,    6.00,    7.40,    3.90,    4.60,    5.40,    5.10,    4.40,    2.90,    3.40,    5.30,    5.80,    5.00,    3.60,    6.00,    5.10
    4.00,    7.70,    6.50,    6.70,    8.30,    4.30,    5.10,    6.00,    5.70,    4.90,    3.30,    3.70,    5.90,    6.40,    5.60,    4.00,    6.70,    5.70
    4.60,    8.80,    7.50,    7.70,    9.50,    5.00,    5.80,    6.90,    6.60,    5.70,    3.70,    4.30,    6.80,    7.40,    6.40,    4.60,    7.70,    6.50
    5.00,    9.60,    8.20,    8.40,   10.30,    5.40,    6.40,    7.50,    7.10,    6.10,    4.10,    4.70,    7.40,    8.00,    7.00,    5.00,    8.40,    7.10
    5.60,   10.80,    9.20,    9.40,   11.60,    6.00,    7.10,    8.30,    8.00,    6.90,    4.60,    5.20,    8.30,    9.00,    7.80,    5.60,    9.40,    7.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.50,   -2.20,    1.90,    7.10,   11.90,   14.80,   16.40,   16.20,   12.70,    7.90,    2.10,   -2.50,    7.00,   15.80,    7.60,   -3.10,    6.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
