Basel change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   2,   0,   0 
  0  -   1,   5,   6,   0,   1 
  1  -   2,  10,  13,   1,   4 
  2  -   3,  16,  20,   3,  12 
  3  -   4,  20,  23,   9,  21 
  4  -   5,  19,  16,  17,  25 
  5  -   6,  14,  10,  22,  20 
  6  -   7,   8,   6,  19,  11 
  7  -   8,   4,   3,  13,   5 
  8  -   9,   1,   1,   7,   1 
  9  -  10,   0,   0,   4,   0 
 10  -  11,   0,   0,   3,   0 
 11  -  12,   0,   0,   2,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   0,   0,   0,   0 
 -1  -   0,   2,   2,   0,   0 
  0  -   1,   4,   6,   0,   1 
  1  -   2,  10,  14,   2,   6 
  2  -   3,  16,  21,   6,  14 
  3  -   4,  22,  22,  15,  23 
  4  -   5,  19,  17,  24,  25 
  5  -   6,  14,  10,  22,  18 
  6  -   7,   8,   5,  15,   9 
  7  -   8,   4,   2,   8,   3 
  8  -   9,   1,   1,   4,   1 
  9  -  10,   0,   0,   3,   0 
 10  -  11,   0,   0,   1,   0 
 11  -  12,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   0,   0,   0,   0 
 -1  -   0,   2,   2,   0,   0 
  0  -   1,   5,   6,   0,   1 
  1  -   2,  10,  14,   1,   5 
  2  -   3,  17,  21,   4,  13 
  3  -   4,  20,  22,  11,  23 
  4  -   5,  19,  17,  21,  25 
  5  -   6,  14,  10,  24,  19 
  6  -   7,   8,   5,  18,  10 
  7  -   8,   4,   2,  10,   3 
  8  -   9,   1,   1,   5,   1 
  9  -  10,   0,   0,   3,   0 
 10  -  11,   0,   0,   2,   0 
 11  -  12,   0,   0,   1,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -25  -  -15,   0,   0,   0,   0 
 -15  -   -5,   1,   1,   0,   0 
  -5  -    5,   8,   9,   0,   1 
   5  -   15,  25,  26,   2,   8 
  15  -   25,  33,  31,   9,  23 
  25  -   35,  22,  19,  22,  33 
  35  -   45,   9,   9,  28,  23 
  45  -   55,   2,   4,  21,  10 
  55  -   65,   0,   1,  11,   2 
  65  -   75,   0,   0,   5,   0 
  75  -   85,   0,   0,   2,   0 
  85  -   95,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   1,   0 
 -25  -  -20,   2,   1,   2,   1 
 -20  -  -15,   5,   4,   8,   7 
 -15  -  -10,  15,  13,  21,  19 
 -10  -   -5,  29,  29,  36,  36 
  -5  -    0,  36,  37,  28,  31 
   0  -    5,  12,  14,   4,   6 
