Kaliningrad change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   2,   0,   0 
  0  -   1,   5,   5,   1,   1 
  1  -   2,   8,  11,   7,   3 
  2  -   3,  12,  18,  21,  11 
  3  -   4,  15,  24,  29,  23 
  4  -   5,  17,  19,  23,  28 
  5  -   6,  14,  12,  13,  21 
  6  -   7,  11,   6,   5,  10 
  7  -   8,   8,   2,   1,   3 
  8  -   9,   4,   1,   0,   0 
  9  -  10,   2,   0,   0,   0 
 10  -  11,   1,   0,   0,   0 
 11  -  12,   0,   0,   0,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   2,   0,   0 
  0  -   1,   5,   5,   1,   1 
  1  -   2,   8,  11,   5,   3 
  2  -   3,  12,  18,  18,  12 
  3  -   4,  15,  23,  30,  24 
  4  -   5,  18,  19,  28,  30 
  5  -   6,  14,  13,  14,  20 
  6  -   7,  11,   6,   4,   8 
  7  -   8,   7,   2,   0,   2 
  8  -   9,   4,   1,   0,   0 
  9  -  10,   2,   0,   0,   0 
 10  -  11,   1,   0,   0,   0 
 11  -  12,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   1,   0,   0 
  0  -   1,   5,   5,   0,   0 
  1  -   2,   8,  11,   5,   3 
  2  -   3,  12,  19,  20,  11 
  3  -   4,  15,  22,  31,  24 
  4  -   5,  18,  20,  26,  30 
  5  -   6,  14,  13,  13,  21 
  6  -   7,  11,   6,   4,   9 
  7  -   8,   7,   2,   1,   2 
  8  -   9,   4,   1,   0,   0 
  9  -  10,   2,   0,   0,   0 
 10  -  11,   1,   0,   0,   0 
 11  -  12,   0,   0,   0,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -25  -  -15,   1,   0,   0,   0 
 -15  -   -5,   4,   1,   0,   0 
  -5  -    5,  15,   8,   3,   0 
   5  -   15,  29,  22,  16,   5 
  15  -   25,  27,  32,  29,  23 
  25  -   35,  16,  24,  26,  37 
  35  -   45,   6,  10,  16,  24 
  45  -   55,   2,   3,   8,   9 
  55  -   65,   0,   0,   2,   2 
  65  -   75,   0,   0,   0,   0 
  75  -   85,   0,   0,   0,   0 
  85  -   95,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   1,   0,   0,   0 
 -30  -  -25,   3,   1,   1,   2 
 -25  -  -20,   7,   2,   3,   6 
 -20  -  -15,  13,   8,  12,  15 
 -15  -  -10,  21,  19,  27,  26 
 -10  -   -5,  27,  33,  37,  30 
  -5  -    0,  21,  29,  18,  17 
   0  -    5,   6,   7,   2,   4 
   5  -   10,   1,   1,   0,   0 
