Timisoara change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   1,   0,   0 
  0  -   1,   4,   4,   0,   1 
  1  -   2,   8,  10,   0,   4 
  2  -   3,  13,  17,   2,  10 
  3  -   4,  16,  23,   7,  17 
  4  -   5,  18,  20,  14,  22 
  5  -   6,  15,  14,  19,  21 
  6  -   7,  11,   7,  22,  14 
  7  -   8,   7,   3,  16,   7 
  8  -   9,   3,   1,  11,   3 
  9  -  10,   1,   0,   6,   1 
 10  -  11,   1,   0,   2,   0 
 11  -  12,   0,   0,   1,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   1,   0,   0 
  0  -   1,   4,   5,   0,   1 
  1  -   2,   8,  11,   1,   5 
  2  -   3,  12,  19,   4,  12 
  3  -   4,  16,  25,  11,  20 
  4  -   5,  17,  20,  19,  25 
  5  -   6,  15,  12,  22,  19 
  6  -   7,  11,   5,  19,  12 
  7  -   8,   7,   2,  13,   5 
  8  -   9,   4,   0,   7,   1 
  9  -  10,   2,   0,   3,   0 
 10  -  11,   1,   0,   1,   0 
 11  -  12,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   2,   1,   0,   0 
  0  -   1,   4,   4,   0,   1 
  1  -   2,   8,  11,   0,   4 
  2  -   3,  13,  19,   3,  11 
  3  -   4,  16,  23,   9,  19 
  4  -   5,  17,  21,  17,  23 
  5  -   6,  15,  13,  22,  21 
  6  -   7,  11,   6,  20,  13 
  7  -   8,   7,   2,  15,   6 
  8  -   9,   3,   0,   9,   2 
  9  -  10,   2,   0,   4,   0 
 10  -  11,   1,   0,   1,   0 
 11  -  12,   0,   0,   0,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -25  -  -15,   0,   0,   0,   0 
 -15  -   -5,   2,   1,   0,   0 
  -5  -    5,   8,   7,   0,   2 
   5  -   15,  21,  25,   1,  10 
  15  -   25,  28,  35,   5,  27 
  25  -   35,  24,  22,  12,  33 
  35  -   45,  12,   8,  22,  20 
  45  -   55,   4,   2,  25,   7 
  55  -   65,   1,   0,  21,   1 
  65  -   75,   0,   0,  11,   0 
  75  -   85,   0,   0,   3,   0 
  85  -   95,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   1,   0 
 -25  -  -20,   2,   1,   3,   2 
 -20  -  -15,   5,   4,  12,   7 
 -15  -  -10,  13,  14,  26,  22 
 -10  -   -5,  29,  33,  36,  37 
  -5  -    0,  37,  37,  20,  26 
   0  -    5,  13,  10,   2,   6 
   5  -   10,   1,   1,   0,   0 
