National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.90,   -5.30,   -5.40,   -2.90,    0.50,    3.70,    5.60,    5.10,    2.10,   -0.70,   -4.50,   -5.80,   -2.60,    4.80,   -1.00,   -5.70,   -1.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.20,    1.60,    1.40,    1.00,    0.60,    0.60,    0.70,    0.70,    1.10,    2.30,    2.50,    1.30,    0.60,    1.30,    2.30,    1.40
    1.00,    3.60,    3.60,    2.70,    2.30,    1.60,    0.90,    1.00,    1.20,    1.20,    1.80,    3.80,    4.10,    2.20,    1.10,    2.20,    3.80,    2.30
    1.60,    5.80,    5.80,    4.30,    3.80,    2.60,    1.50,    1.60,    2.00,    1.80,    2.80,    6.10,    6.60,    3.50,    1.70,    3.60,    6.00,    3.70
    2.00,    7.20,    7.20,    5.40,    4.70,    3.20,    1.90,    2.00,    2.50,    2.30,    3.60,    7.60,    8.20,    4.40,    2.10,    4.50,    7.60,    4.70
    2.60,    9.40,    9.40,    7.00,    6.10,    4.20,    2.40,    2.70,    3.20,    3.00,    4.60,    9.90,   10.60,    5.80,    2.80,    5.80,    9.80,    6.00
    3.00,   10.80,   10.90,    8.10,    7.00,    4.80,    2.80,    3.10,    3.70,    3.50,    5.30,   11.40,   12.30,    6.70,    3.20,    6.70,   11.30,    7.00
    3.60,   13.00,   13.00,    9.70,    8.40,    5.80,    3.40,    3.70,    4.40,    4.10,    6.40,   13.70,   14.70,    8.00,    3.80,    8.10,   13.60,    8.40
