National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    1.40,    0.90,    2.90,    1.40,   -1.50,   -1.90,   -0.40,    2.50,    7.10,    0.70,    0.20,    1.70,   -1.30,    3.40,    0.10,    1.00
    1.00,   -2.10,    2.40,    1.50,    4.80,    2.30,   -2.50,   -3.20,   -0.60,    4.10,   11.80,    1.20,    0.40,    2.90,   -2.10,    5.70,    0.20,    1.70
    1.60,   -3.40,    3.90,    2.40,    7.60,    3.70,   -3.90,   -5.00,   -1.00,    6.60,   19.00,    1.90,    0.70,    4.60,   -3.30,    9.20,    0.40,    2.70
    2.00,   -4.20,    4.80,    3.00,    9.60,    4.60,   -4.80,   -6.20,   -1.30,    8.30,   23.70,    2.40,    0.80,    5.70,   -4.10,   11.50,    0.50,    3.40
    2.60,   -5.30,    6.30,    3.90,   12.40,    6.00,   -6.20,   -7.90,   -1.60,   10.80,   30.80,    3.10,    1.10,    7.50,   -5.20,   14.90,    0.70,    4.40
    3.00,   -6.10,    7.20,    4.50,   14.30,    7.00,   -7.10,   -9.00,   -1.90,   12.40,   35.50,    3.60,    1.30,    8.60,   -6.00,   17.20,    0.80,    5.20
    3.60,   -7.20,    8.70,    5.40,   17.20,    8.40,   -8.40,  -10.70,   -2.20,   14.90,   42.70,    4.30,    1.60,   10.30,   -7.10,   20.60,    1.00,    6.20
    4.00,   -7.90,    9.70,    6.00,   19.10,    9.30,   -9.20,  -11.70,   -2.50,   16.60,   47.40,    4.80,    1.70,   11.50,   -7.80,   22.90,    1.20,    6.90
    4.60,   -8.90,   11.10,    6.90,   22.00,   10.70,  -10.50,  -13.30,   -2.80,   19.10,   54.50,    5.50,    2.00,   13.20,   -8.90,   26.40,    1.40,    8.00
    5.00,   -9.60,   12.10,    7.50,   23.90,   11.60,  -11.30,  -14.30,   -3.10,   20.70,   59.20,    6.00,    2.20,   14.30,   -9.60,   28.70,    1.60,    8.80
    5.60,  -10.60,   13.50,    8.40,   26.80,   13.00,  -12.50,  -15.80,   -3.40,   23.20,   66.40,    6.70,    2.50,   16.10,  -10.60,   32.10,    1.80,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,    1.76,    1.10,    4.59,    2.54,   -2.33,   -2.77,   -0.49,    2.80,    6.47,    0.76,    0.22,    2.54,   -1.81,    3.51,    0.11,    1.23
    1.00,   -2.25,    3.02,    1.83,    7.59,    4.17,   -3.88,   -4.67,   -0.73,    4.59,   10.75,    1.31,    0.43,    4.34,   -2.92,    5.88,    0.23,    2.10
    1.60,   -3.64,    4.91,    2.93,   12.03,    6.70,   -6.05,   -7.30,   -1.22,    7.38,   17.30,    2.07,    0.76,    6.89,   -4.60,    9.49,    0.45,    3.33
    2.00,   -4.50,    6.05,    3.66,   15.19,    8.33,   -7.44,   -9.05,   -1.58,    9.28,   21.58,    2.62,    0.87,    8.53,   -5.71,   11.87,    0.56,    4.20
