National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    0.00,    0.50,    0.80,    2.90,    6.40,    9.70,   11.50,   10.80,    7.60,    4.20,    1.10,    0.10,    3.30,   10.70,    4.30,    0.20,    4.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.20,    1.00,    0.50,    0.40,    0.50,    0.70,    0.70,    0.80,    1.70,    1.90,    0.90,    0.50,    1.10,    1.80,    1.10
    1.00,    3.00,    2.80,    2.10,    1.60,    0.80,    0.60,    0.80,    1.20,    1.20,    1.40,    2.80,    3.20,    1.50,    0.90,    1.80,    3.00,    1.80
    1.60,    4.70,    4.50,    3.30,    2.60,    1.30,    0.90,    1.30,    1.90,    1.90,    2.20,    4.60,    5.10,    2.40,    1.40,    2.90,    4.80,    2.90
    2.00,    5.90,    5.70,    4.10,    3.20,    1.60,    1.20,    1.70,    2.40,    2.30,    2.80,    5.70,    6.30,    3.00,    1.70,    3.60,    6.00,    3.60
    2.60,    7.70,    7.40,    5.40,    4.10,    2.00,    1.50,    2.20,    3.10,    3.00,    3.60,    7.40,    8.20,    3.80,    2.20,    4.70,    7.80,    4.60
    3.00,    8.90,    8.50,    6.20,    4.80,    2.40,    1.80,    2.50,    3.50,    3.50,    4.20,    8.50,    9.50,    4.40,    2.60,    5.40,    9.00,    5.30
    3.60,   10.70,   10.20,    7.40,    5.70,    2.80,    2.10,    3.00,    4.20,    4.20,    5.00,   10.20,   11.40,    5.30,    3.10,    6.50,   10.70,    6.40
    4.00,   11.90,   11.30,    8.20,    6.40,    3.10,    2.30,    3.30,    4.70,    4.60,    5.60,   11.40,   12.60,    5.90,    3.50,    7.20,   11.90,    7.10
    4.60,   13.60,   13.00,    9.50,    7.30,    3.60,    2.70,    3.80,    5.40,    5.30,    6.40,   13.10,   14.50,    6.80,    4.00,    8.30,   13.70,    8.20
    5.00,   14.80,   14.20,   10.30,    8.00,    3.90,    2.90,    4.10,    5.90,    5.80,    6.90,   14.20,   15.80,    7.40,    4.30,    9.00,   14.90,    8.90
    5.60,   16.60,   15.90,   11.50,    8.90,    4.40,    3.30,    4.60,    6.60,    6.50,    7.80,   15.90,   17.70,    8.30,    4.80,   10.10,   16.70,   10.00

          CMIP5cccma_canesm2__ = climate model
