National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.60,   74.20,   73.50,   74.20,   74.50,   77.10,   77.30,   77.20,   75.60,   76.00,   74.00,   73.80,   74.10,   77.20,   75.20,   73.90,   75.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.10,    0.30,    1.40,    2.10,    2.00,    1.20,    0.30,   -0.10,    0.30,    0.20,    0.50,    1.80,    0.20,   -0.10,    0.60
    1.00,   -0.40,   -0.40,   -0.20,    0.50,    2.20,    3.50,    3.20,    1.90,    0.50,   -0.10,    0.40,    0.30,    0.90,    2.90,    0.30,   -0.20,    1.00
    1.60,   -0.80,   -0.70,   -0.30,    0.80,    3.50,    5.40,    5.00,    3.00,    0.80,   -0.20,    0.60,    0.30,    1.30,    4.40,    0.40,   -0.40,    1.40
    2.00,   -1.10,   -0.90,   -0.40,    1.00,    4.30,    6.50,    6.10,    3.70,    0.90,   -0.20,    0.70,    0.30,    1.60,    5.40,    0.50,   -0.50,    1.80
    2.60,   -1.50,   -1.20,   -0.60,    1.30,    5.50,    8.20,    7.60,    4.70,    1.20,   -0.30,    0.90,    0.30,    2.00,    6.80,    0.60,   -0.80,    2.20
    3.00,   -1.80,   -1.50,   -0.70,    1.40,    6.20,    9.20,    8.60,    5.40,    1.40,   -0.40,    0.90,    0.30,    2.30,    7.70,    0.60,   -1.00,    2.40
    3.60,   -2.30,   -1.90,   -0.90,    1.70,    7.30,   10.60,    9.90,    6.30,    1.70,   -0.50,    1.00,    0.10,    2.70,    8.90,    0.70,   -1.30,    2.70
    4.00,   -2.60,   -2.20,   -1.00,    1.80,    7.90,   11.50,   10.80,    6.90,    1.90,   -0.60,    1.00,    0.00,    2.90,    9.70,    0.70,   -1.60,    2.90
    4.60,   -3.10,   -2.60,   -1.20,    2.10,    8.90,   12.70,   12.00,    7.80,    2.10,   -0.80,    1.00,   -0.10,    3.20,   10.80,    0.80,   -1.90,    3.20
    5.00,   -3.40,   -2.90,   -1.40,    2.20,    9.50,   13.40,   12.70,    8.40,    2.30,   -0.90,    1.00,   -0.20,    3.40,   11.50,    0.80,   -2.20,    3.40
    5.60,   -3.90,   -3.30,   -1.60,    2.40,   10.40,   14.40,   13.70,    9.20,    2.50,   -1.00,    0.90,   -0.40,    3.70,   12.40,    0.80,   -2.60,    3.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.60,   74.20,   73.50,   74.20,   74.50,   77.10,   77.30,   77.20,   75.60,   76.00,   74.00,   73.80,   74.10,   77.20,   75.20,   73.90,   75.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.40,    0.50,    0.50,    0.10,   -0.20,   -0.20,    0.00,    0.40,    0.60,    0.50,    0.40,    0.40,   -0.10,    0.50,    0.30,    0.30
    1.00,    0.50,    0.60,    0.80,    0.80,    0.20,   -0.30,   -0.40,    0.00,    0.70,    0.90,    0.80,    0.60,    0.60,   -0.20,    0.80,    0.60,    0.40
    1.60,    0.80,    1.00,    1.20,    1.30,    0.40,   -0.50,   -0.60,    0.00,    1.00,    1.50,    1.30,    0.90,    1.00,   -0.40,    1.30,    0.90,    0.70
    2.00,    1.00,    1.20,    1.60,    1.60,    0.50,   -0.70,   -0.80,    0.10,    1.30,    1.80,    1.60,    1.10,    1.20,   -0.50,    1.60,    1.10,    0.90
    2.60,    1.20,    1.50,    2.00,    2.00,    0.60,   -0.80,   -1.00,    0.10,    1.70,    2.30,    2.10,    1.40,    1.50,   -0.60,    2.00,    1.40,    1.10
    3.00,    1.40,    1.80,    2.30,    2.30,    0.70,   -1.00,   -1.20,    0.10,    1.90,    2.70,    2.40,    1.60,    1.80,   -0.70,    2.30,    1.60,    1.20
    3.60,    1.60,    2.10,    2.70,    2.80,    0.80,   -1.20,   -1.40,    0.10,    2.30,    3.20,    2.80,    1.90,    2.10,   -0.80,    2.80,    1.90,    1.50
    4.00,    1.80,    2.30,    3.00,    3.00,    0.90,   -1.30,   -1.60,    0.10,    2.60,    3.50,    3.10,    2.00,    2.30,   -0.90,    3.00,    2.00,    1.60
    4.60,    2.00,    2.60,    3.40,    3.50,    1.00,   -1.50,   -1.80,    0.10,    2.90,    4.00,    3.50,    2.30,    2.60,   -1.10,    3.40,    2.30,    1.80
    5.00,    2.10,    2.80,    3.70,    3.80,    1.10,   -1.70,   -2.00,    0.10,    3.20,    4.30,    3.70,    2.40,    2.90,   -1.20,    3.70,    2.50,    2.00
    5.60,    2.30,    3.10,    4.10,    4.20,    1.30,   -1.90,   -2.20,    0.10,    3.50,    4.70,    4.10,    2.60,    3.20,   -1.30,    4.10,    2.70,    2.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.60,   74.20,   73.50,   74.20,   74.50,   77.10,   77.30,   77.20,   75.60,   76.00,   74.00,   73.80,   74.10,   77.20,   75.20,   73.90,   75.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.90,    0.80,    0.80,    0.50,    0.40,    0.70,    1.00,    0.80,    0.60,    0.40,    0.50,    0.70,    0.70,    0.60,    0.70,    0.70
    1.00,    1.30,    1.40,    1.40,    1.20,    0.80,    0.70,    1.20,    1.60,    1.40,    0.90,    0.60,    0.80,    1.10,    1.10,    1.00,    1.20,    1.10
    1.60,    1.90,    2.20,    2.10,    2.00,    1.30,    1.10,    1.90,    2.50,    2.20,    1.40,    1.00,    1.20,    1.80,    1.80,    1.50,    1.80,    1.70
    2.00,    2.40,    2.70,    2.60,    2.40,    1.60,    1.30,    2.30,    3.00,    2.70,    1.70,    1.20,    1.40,    2.20,    2.20,    1.90,    2.10,    2.10
    2.60,    2.90,    3.40,    3.40,    3.10,    2.00,    1.70,    3.00,    3.90,    3.40,    2.20,    1.50,    1.70,    2.80,    2.80,    2.40,    2.70,    2.70
    3.00,    3.20,    3.80,    3.80,    3.60,    2.30,    2.00,    3.40,    4.40,    3.90,    2.50,    1.60,    1.90,    3.20,    3.30,    2.70,    3.00,    3.00
    3.60,    3.70,    4.40,    4.50,    4.20,    2.80,    2.30,    4.00,    5.20,    4.60,    2.90,    1.90,    2.10,    3.80,    3.80,    3.10,    3.40,    3.50
    4.00,    4.00,    4.80,    4.90,    4.60,    3.10,    2.60,    4.40,    5.70,    5.00,    3.20,    2.00,    2.20,    4.20,    4.20,    3.40,    3.60,    3.90
    4.60,    4.30,    5.30,    5.50,    5.20,    3.50,    2.90,    5.00,    6.40,    5.70,    3.60,    2.20,    2.30,    4.70,    4.80,    3.80,    4.00,    4.30
