National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Iceland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.00,    3.90,    0.50,   -0.40,    0.00,   -1.00,    2.70,    2.20,    7.10,    6.20,    4.80,    1.30,    0.60,    5.20,    2.50,    2.40
    1.00,    3.00,    1.60,    6.50,    0.80,   -0.70,    0.00,   -1.60,    4.50,    3.70,   11.90,   10.30,    8.00,    2.20,    1.00,    8.60,    4.20,    4.00
    1.60,    4.80,    2.50,   10.30,    1.20,   -1.00,    0.00,   -2.50,    7.10,    5.90,   19.10,   16.50,   12.80,    3.50,    1.50,   13.80,    6.70,    6.40
    2.00,    6.00,    3.20,   12.90,    1.50,   -1.30,    0.00,   -3.10,    8.90,    7.30,   23.80,   20.60,   16.00,    4.40,    1.90,   17.30,    8.40,    8.00
    2.60,    7.80,    4.10,   16.80,    2.00,   -1.70,   -0.10,   -4.00,   11.60,    9.50,   31.00,   26.80,   20.80,    5.70,    2.50,   22.40,   10.90,   10.40
    3.00,    9.00,    4.80,   19.40,    2.30,   -1.90,   -0.10,   -4.60,   13.40,   11.00,   35.70,   31.00,   24.00,    6.60,    2.90,   25.90,   12.60,   12.00
    3.60,   10.80,    5.70,   23.30,    2.80,   -2.30,   -0.10,   -5.40,   16.10,   13.20,   42.90,   37.20,   28.80,    7.90,    3.50,   31.10,   15.10,   14.40
    4.00,   12.00,    6.40,   25.90,    3.10,   -2.60,   -0.10,   -6.00,   17.90,   14.70,   47.60,   41.30,   32.00,    8.80,    3.90,   34.50,   16.80,   16.00
    4.60,   13.80,    7.30,   29.70,    3.60,   -2.90,   -0.10,   -6.80,   20.50,   16.90,   54.80,   47.50,   36.80,   10.10,    4.50,   39.70,   19.30,   18.40
    5.00,   15.00,    8.00,   32.30,    3.90,   -3.20,   -0.10,   -7.40,   22.30,   18.30,   59.50,   51.60,   39.90,   11.00,    4.90,   43.20,   21.00,   20.00
    5.60,   16.80,    9.00,   36.20,    4.40,   -3.50,   -0.10,   -8.20,   25.00,   20.50,   66.70,   57.80,   44.70,   12.40,    5.60,   48.30,   23.50,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    1.26,    4.76,    0.79,   -0.72,    0.00,   -1.46,    3.28,    2.46,    6.47,    6.77,    5.20,    1.95,    0.84,    5.37,    2.82,    2.96
    1.00,    3.21,    2.02,    7.94,    1.27,   -1.27,    0.00,   -2.34,    5.47,    4.14,   10.84,   11.24,    8.67,    3.29,    1.39,    8.88,    4.75,    4.94
    1.60,    5.14,    3.15,   12.58,    1.90,   -1.81,    0.00,   -3.65,    8.64,    6.60,   17.40,   18.01,   13.87,    5.24,    2.09,   14.24,    7.57,    7.90
    2.00,    6.42,    4.03,   15.75,    2.37,   -2.36,    0.00,   -4.53,   10.83,    8.17,   21.68,   22.49,   17.33,    6.59,    2.65,   17.85,    9.49,    9.88
