National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -2.40,   -2.30,    0.00,    3.40,    6.70,    8.60,    8.00,    4.80,    1.80,   -1.70,   -2.90,    0.40,    7.70,    1.60,   -2.70,    1.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.50,    0.50,    0.70,    0.50,    0.50,    0.40,    0.40,    0.40,    0.40,    0.50,    0.60,    0.40,    0.50,    0.50
    1.00,    0.80,    0.90,    1.00,    0.90,    0.80,    1.10,    0.90,    0.80,    0.70,    0.70,    0.70,    0.70,    0.90,    0.90,    0.70,    0.80,    0.80
    1.60,    1.30,    1.50,    1.60,    1.40,    1.30,    1.80,    1.40,    1.30,    1.10,    1.10,    1.20,    1.00,    1.40,    1.50,    1.10,    1.30,    1.30
    2.00,    1.70,    1.90,    2.00,    1.80,    1.70,    2.20,    1.70,    1.70,    1.40,    1.30,    1.50,    1.30,    1.80,    1.90,    1.40,    1.60,    1.70
    2.60,    2.20,    2.40,    2.50,    2.30,    2.20,    2.90,    2.20,    2.10,    1.90,    1.70,    1.90,    1.70,    2.40,    2.40,    1.80,    2.10,    2.20
    3.00,    2.50,    2.80,    2.90,    2.70,    2.50,    3.40,    2.60,    2.50,    2.10,    2.00,    2.20,    2.00,    2.70,    2.80,    2.10,    2.40,    2.50
    3.60,    3.00,    3.40,    3.50,    3.20,    3.00,    4.00,    3.10,    3.00,    2.60,    2.40,    2.70,    2.40,    3.30,    3.40,    2.50,    2.90,    3.00
    4.00,    3.30,    3.80,    3.90,    3.60,    3.30,    4.50,    3.40,    3.30,    2.90,    2.70,    3.00,    2.60,    3.60,    3.70,    2.80,    3.20,    3.40
    4.60,    3.80,    4.30,    4.50,    4.10,    3.90,    5.20,    3.90,    3.80,    3.30,    3.10,    3.40,    3.00,    4.20,    4.30,    3.30,    3.70,    3.90
    5.00,    4.20,    4.70,    4.90,    4.50,    4.20,    5.60,    4.30,    4.10,    3.60,    3.30,    3.70,    3.30,    4.50,    4.70,    3.50,    4.10,    4.20
