National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    4.10,    3.20,    0.00,    3.10,    2.00,    0.70,    1.70,    1.60,    2.20,    1.90,    4.50,    2.10,    1.50,    1.90,    4.80,    2.60
    1.00,    9.60,    6.80,    5.40,    0.00,    5.20,    3.40,    1.20,    2.80,    2.60,    3.70,    3.10,    7.60,    3.50,    2.40,    3.10,    8.00,    4.30
    1.60,   15.40,   10.90,    8.60,    0.00,    8.30,    5.40,    1.90,    4.40,    4.10,    5.90,    5.00,   12.10,    5.70,    3.90,    5.00,   12.80,    6.80
    2.00,   19.30,   13.60,   10.80,    0.10,   10.40,    6.80,    2.30,    5.50,    5.20,    7.40,    6.20,   15.10,    7.10,    4.90,    6.30,   16.00,    8.60
    2.60,   25.10,   17.70,   14.00,    0.10,   13.60,    8.80,    3.00,    7.20,    6.70,    9.60,    8.10,   19.70,    9.20,    6.30,    8.10,   20.80,   11.10
    3.00,   28.90,   20.50,   16.10,    0.10,   15.70,   10.20,    3.50,    8.30,    7.80,   11.10,    9.30,   22.70,   10.60,    7.30,    9.40,   24.00,   12.80
    3.60,   34.70,   24.60,   19.40,    0.10,   18.80,   12.20,    4.20,    9.90,    9.30,   13.40,   11.20,   27.20,   12.80,    8.80,   11.30,   28.80,   15.40
    4.00,   38.60,   27.30,   21.50,    0.20,   20.90,   13.50,    4.70,   11.00,   10.30,   14.80,   12.40,   30.30,   14.20,    9.80,   12.50,   32.00,   17.10
    4.60,   44.40,   31.40,   24.80,    0.20,   24.00,   15.60,    5.40,   12.70,   11.90,   17.10,   14.30,   34.80,   16.30,   11.20,   14.40,   36.90,   19.70
    5.00,   48.20,   34.10,   26.90,    0.20,   26.10,   16.90,    5.90,   13.80,   12.90,   18.60,   15.50,   37.80,   17.70,   12.20,   15.70,   40.10,   21.40
    5.60,   54.00,   38.20,   30.20,    0.20,   29.20,   19.00,    6.60,   15.50,   14.50,   20.80,   17.40,   42.40,   19.90,   13.70,   17.60,   44.90,   24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    5.16,    3.91,    0.00,    5.62,    3.10,    1.02,    2.07,    1.79,    2.00,    2.07,    4.88,    3.14,    2.09,    1.96,    5.42,    3.21
    1.00,   10.28,    8.56,    6.59,    0.00,    9.42,    5.27,    1.75,    3.41,    2.91,    3.37,    3.38,    8.23,    5.24,    3.34,    3.20,    9.04,    5.31
    1.60,   16.49,   13.73,   10.50,    0.00,   15.04,    8.37,    2.77,    5.35,    4.59,    5.37,    5.46,   13.11,    8.53,    5.43,    5.16,   14.46,    8.40
    2.00,   20.66,   17.13,   13.19,    0.16,   18.84,   10.54,    3.36,    6.69,    5.82,    6.74,    6.77,   16.36,   10.63,    6.82,    6.50,   18.08,   10.62
    2.60,   26.87,   22.29,   17.09,    0.16,   24.64,   13.64,    4.38,    8.76,    7.49,    8.74,    8.84,   21.34,   13.77,    8.77,    8.36,   23.50,   13.70
