National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Iceland = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.90,   -2.40,   -2.30,    0.00,    3.40,    6.70,    8.60,    8.00,    4.80,    1.80,   -1.70,   -2.90,    0.40,    7.70,    1.60,   -2.70,    1.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.50,    1.50,    1.10,    0.90,    0.50,    0.50,    0.60,    0.50,    0.60,    1.00,    1.30,    1.20,    0.50,    0.70,    1.40,    0.90
    1.00,    2.20,    2.60,    2.50,    1.80,    1.50,    0.80,    0.90,    1.00,    0.90,    1.00,    1.70,    2.10,    1.90,    0.90,    1.20,    2.30,    1.60
    1.60,    3.50,    4.10,    4.00,    2.90,    2.30,    1.30,    1.40,    1.60,    1.40,    1.60,    2.70,    3.40,    3.10,    1.40,    1.90,    3.70,    2.50
    2.00,    4.30,    5.20,    5.10,    3.70,    2.90,    1.60,    1.80,    2.00,    1.70,    2.00,    3.30,    4.20,    3.90,    1.80,    2.40,    4.60,    3.10
    2.60,    5.60,    6.70,    6.60,    4.80,    3.80,    2.10,    2.30,    2.60,    2.20,    2.60,    4.30,    5.50,    5.00,    2.30,    3.10,    5.90,    4.10
    3.00,    6.50,    7.70,    7.60,    5.50,    4.40,    2.40,    2.60,    3.00,    2.60,    3.00,    5.00,    6.30,    5.80,    2.70,    3.50,    6.90,    4.70
    3.60,    7.80,    9.30,    9.10,    6.60,    5.20,    2.90,    3.20,    3.60,    3.10,    3.60,    6.00,    7.60,    7.00,    3.20,    4.20,    8.20,    5.70
    4.00,    8.70,   10.30,   10.10,    7.30,    5.80,    3.20,    3.50,    4.00,    3.40,    4.00,    6.70,    8.50,    7.70,    3.60,    4.70,    9.10,    6.30
    4.60,   10.00,   11.90,   11.60,    8.40,    6.70,    3.70,    4.00,    4.60,    3.90,    4.60,    7.70,    9.70,    8.90,    4.10,    5.40,   10.50,    7.20
