National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Burkina Faso = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.90,   27.70,   30.60,   32.20,   31.70,   29.50,   27.40,   26.60,   27.20,   28.90,   27.50,   25.10,   31.50,   27.80,   27.90,   26.00,   28.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80
    1.00,    1.20,    1.20,    1.30,    1.30,    1.10,    1.20,    1.20,    1.10,    1.30,    1.30,    1.40,    1.40,    1.20,    1.20,    1.30,    1.30,    1.30
    1.60,    1.80,    2.00,    2.10,    2.00,    1.80,    1.90,    1.90,    1.80,    2.10,    2.00,    2.20,    2.20,    2.00,    1.90,    2.10,    2.00,    2.00
    2.00,    2.30,    2.50,    2.70,    2.50,    2.30,    2.40,    2.30,    2.30,    2.70,    2.60,    2.80,    2.80,    2.50,    2.30,    2.70,    2.50,    2.50
    2.60,    3.00,    3.20,    3.40,    3.30,    3.00,    3.10,    3.00,    3.00,    3.50,    3.30,    3.60,    3.60,    3.20,    3.00,    3.50,    3.30,    3.30
    3.00,    3.50,    3.70,    4.00,    3.80,    3.40,    3.50,    3.50,    3.40,    4.00,    3.80,    4.20,    4.20,    3.70,    3.50,    4.00,    3.80,    3.80
    3.60,    4.20,    4.50,    4.80,    4.60,    4.10,    4.30,    4.20,    4.10,    4.80,    4.60,    5.00,    5.00,    4.50,    4.20,    4.80,    4.60,    4.50
    4.00,    4.60,    5.00,    5.30,    5.10,    4.60,    4.70,    4.70,    4.50,    5.30,    5.10,    5.60,    5.60,    5.00,    4.70,    5.30,    5.10,    5.00
