National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Burkina Faso = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   33.40,   36.20,   38.40,   38.90,   37.80,   35.10,   32.30,   31.20,   32.40,   35.60,   35.70,   33.50,   38.40,   32.80,   34.60,   34.40,   35.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.90,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.20,    1.30,    1.20,    1.10,    1.20,    1.20,    1.20,    1.50,    1.20,    1.30,    1.30,    1.20,    1.20,    1.30,    1.20,    1.20
    1.60,    1.70,    1.90,    2.00,    1.80,    1.70,    2.00,    1.90,    1.80,    2.30,    2.00,    2.10,    2.10,    1.90,    1.90,    2.10,    1.90,    2.00
    2.00,    2.20,    2.40,    2.50,    2.30,    2.20,    2.40,    2.40,    2.30,    2.90,    2.50,    2.60,    2.60,    2.30,    2.40,    2.70,    2.40,    2.40
    2.60,    2.80,    3.10,    3.30,    3.00,    2.80,    3.20,    3.20,    3.00,    3.80,    3.20,    3.40,    3.40,    3.00,    3.10,    3.40,    3.10,    3.20
    3.00,    3.30,    3.50,    3.80,    3.50,    3.30,    3.70,    3.60,    3.50,    4.40,    3.70,    3.90,    3.90,    3.50,    3.60,    4.00,    3.60,    3.70
    3.60,    3.90,    4.30,    4.60,    4.10,    3.90,    4.40,    4.40,    4.10,    5.20,    4.40,    4.70,    4.70,    4.20,    4.30,    4.80,    4.30,    4.40
    4.00,    4.40,    4.70,    5.10,    4.60,    4.40,    4.90,    4.90,    4.60,    5.80,    4.90,    5.20,    5.20,    4.70,    4.80,    5.30,    4.80,    4.90
    4.60,    5.00,    5.40,    5.80,    5.30,    5.00,    5.60,    5.60,    5.30,    6.70,    5.70,    6.00,    6.00,    5.40,    5.50,    6.10,    5.50,    5.60
    5.00,    5.50,    5.90,    6.30,    5.80,    5.50,    6.10,    6.10,    5.80,    7.30,    6.10,    6.50,    6.50,    5.90,    6.00,    6.60,    6.00,    6.10
    5.60,    6.10,    6.60,    7.10,    6.40,    6.10,    6.90,    6.80,    6.50,    8.10,    6.90,    7.30,    7.30,    6.60,    6.70,    7.40,    6.70,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   33.40,   36.20,   38.40,   38.90,   37.80,   35.10,   32.30,   31.20,   32.40,   35.60,   35.70,   33.50,   38.40,   32.80,   34.60,   34.40,   35.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.80,    0.90,    1.00,    1.00,    1.00,    0.70,    0.60,    1.00,    0.90,    0.80,    1.00,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.20,    1.30,    1.40,    1.70,    1.70,    1.70,    1.20,    1.00,    1.60,    1.40,    1.30,    1.70,    1.30,    1.20,    1.40
    1.60,    1.80,    1.70,    1.90,    2.00,    2.30,    2.60,    2.70,    2.70,    1.90,    1.60,    2.50,    2.30,    2.10,    2.70,    2.00,    1.90,    2.20
    2.00,    2.20,    2.10,    2.30,    2.50,    2.90,    3.30,    3.40,    3.40,    2.40,    2.10,    3.20,    2.90,    2.60,    3.30,    2.50,    2.40,    2.70
    2.60,    2.90,    2.80,    3.00,    3.30,    3.70,    4.30,    4.40,    4.40,    3.10,    2.70,    4.10,    3.70,    3.30,    4.40,    3.30,    3.10,    3.50
    3.00,    3.30,    3.20,    3.50,    3.80,    4.30,    5.00,    5.00,    5.10,    3.50,    3.10,    4.80,    4.30,    3.80,    5.00,    3.80,    3.60,    4.10
    3.60,    4.00,    3.80,    4.20,    4.50,    5.10,    5.90,    6.00,    6.10,    4.30,    3.70,    5.70,    5.20,    4.60,    6.00,    4.60,    4.30,    4.90
    4.00,    4.40,    4.20,    4.60,    5.00,    5.70,    6.60,    6.70,    6.80,    4.70,    4.10,    6.40,    5.80,    5.10,    6.70,    5.10,    4.80,    5.40
    4.60,    5.10,    4.90,    5.30,    5.80,    6.60,    7.60,    7.70,    7.80,    5.40,    4.70,    7.30,    6.60,    5.90,    7.70,    5.80,    5.50,    6.20
    5.00,    5.50,    5.30,    5.80,    6.30,    7.10,    8.30,    8.40,    8.50,    5.90,    5.10,    8.00,    7.20,    6.40,    8.40,    6.30,    6.00,    6.80
    5.60,    6.20,    5.90,    6.50,    7.10,    8.00,    9.20,    9.40,    9.50,    6.60,    5.80,    8.90,    8.10,    7.20,    9.40,    7.10,    6.70,    7.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   33.40,   36.20,   38.40,   38.90,   37.80,   35.10,   32.30,   31.20,   32.40,   35.60,   35.70,   33.50,   38.40,   32.80,   34.60,   34.40,   35.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80,    0.70,    0.70,    0.90,    0.90,    0.80,    0.90,    0.80,    0.90,    0.80
    1.00,    1.40,    1.50,    1.40,    1.40,    1.40,    1.50,    1.40,    1.40,    1.20,    1.20,    1.40,    1.40,    1.40,    1.40,    1.30,    1.50,    1.40
    1.60,    2.30,    2.40,    2.30,    2.30,    2.20,    2.50,    2.20,    2.20,    2.00,    1.90,    2.30,    2.30,    2.30,    2.30,    2.10,    2.30,    2.20
