National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Burkina Faso = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.40,    0.20,    0.00,   -0.30,   -0.40,   -0.50,   -0.60,   -0.40,   -0.10,    0.10,    0.20,   -0.40,   -0.40,    0.20,   -0.10
    1.00,    0.30,    0.60,    0.60,    0.40,    0.00,   -0.50,   -0.70,   -0.80,   -1.00,   -0.70,   -0.20,    0.10,    0.30,   -0.70,   -0.60,    0.30,   -0.20
    1.60,    0.40,    0.90,    1.00,    0.60,    0.00,   -0.70,   -1.20,   -1.30,   -1.60,   -1.20,   -0.30,    0.20,    0.50,   -1.10,   -1.00,    0.50,   -0.30
    2.00,    0.50,    1.10,    1.30,    0.70,    0.00,   -0.90,   -1.50,   -1.70,   -2.00,   -1.40,   -0.40,    0.20,    0.70,   -1.40,   -1.30,    0.60,   -0.30
    2.60,    0.70,    1.50,    1.70,    0.90,    0.00,   -1.20,   -1.90,   -2.20,   -2.70,   -1.90,   -0.50,    0.30,    0.90,   -1.80,   -1.70,    0.80,   -0.40
    3.00,    0.80,    1.70,    1.90,    1.10,    0.00,   -1.40,   -2.20,   -2.50,   -3.10,   -2.10,   -0.60,    0.30,    1.00,   -2.00,   -1.90,    1.00,   -0.50
    3.60,    1.00,    2.10,    2.30,    1.30,    0.00,   -1.70,   -2.60,   -3.00,   -3.70,   -2.50,   -0.70,    0.40,    1.20,   -2.40,   -2.30,    1.20,   -0.60
    4.00,    1.10,    2.30,    2.60,    1.40,    0.00,   -1.90,   -2.90,   -3.30,   -4.10,   -2.80,   -0.70,    0.50,    1.30,   -2.70,   -2.50,    1.30,   -0.70
