National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Georgia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.90,    1.20,    1.10,    1.00,    0.90,    0.70,    0.60,    0.70,    1.10,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.50,    1.90,    1.80,    1.70,    1.50,    1.20,    1.00,    1.10,    1.80,    1.40,    1.00,    1.30
    1.60,    1.60,    1.70,    1.70,    1.90,    1.90,    2.40,    3.10,    3.00,    2.70,    2.40,    1.90,    1.60,    1.80,    2.80,    2.30,    1.60,    2.10
    2.00,    2.00,    2.10,    2.10,    2.30,    2.40,    2.90,    3.90,    3.70,    3.30,    3.00,    2.40,    2.00,    2.30,    3.50,    2.90,    2.00,    2.70
    2.60,    2.60,    2.70,    2.80,    3.00,    3.10,    3.80,    5.00,    4.80,    4.30,    3.80,    3.10,    2.60,    3.00,    4.60,    3.70,    2.60,    3.50
    3.00,    3.00,    3.10,    3.20,    3.50,    3.60,    4.40,    5.80,    5.50,    5.00,    4.40,    3.50,    3.00,    3.40,    5.30,    4.30,    3.00,    4.00
    3.60,    3.60,    3.70,    3.90,    4.20,    4.30,    5.30,    7.00,    6.60,    6.00,    5.30,    4.20,    3.60,    4.10,    6.30,    5.20,    3.60,    4.80
    4.00,    4.00,    4.20,    4.30,    4.70,    4.80,    5.90,    7.70,    7.40,    6.60,    5.90,    4.70,    4.00,    4.60,    7.00,    5.80,    4.00,    5.30
    4.60,    4.60,    4.80,    4.90,    5.40,    5.50,    6.80,    8.90,    8.50,    7.60,    6.80,    5.40,    4.60,    5.30,    8.10,    6.60,    4.60,    6.10
    5.00,    5.00,    5.20,    5.40,    5.80,    6.00,    7.30,    9.70,    9.20,    8.30,    7.40,    5.90,    4.90,    5.70,    8.80,    7.20,    5.10,    6.70
    5.60,    5.60,    5.80,    6.00,    6.50,    6.70,    8.20,   10.80,   10.30,    9.30,    8.30,    6.60,    5.50,    6.40,    9.80,    8.10,    5.70,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.70,    0.90,    1.00,    1.00,    0.90,    0.70,    0.60,    0.70,    0.70,    1.00,    0.70,    0.80,    0.80
    1.00,    1.30,    1.40,    1.30,    1.10,    1.10,    1.50,    1.70,    1.60,    1.50,    1.20,    1.00,    1.20,    1.20,    1.60,    1.20,    1.30,    1.30
    1.60,    2.20,    2.20,    2.00,    1.80,    1.80,    2.40,    2.70,    2.60,    2.50,    1.90,    1.60,    1.90,    1.90,    2.60,    2.00,    2.10,    2.10
    2.00,    2.70,    2.80,    2.50,    2.30,    2.30,    3.00,    3.30,    3.30,    3.10,    2.30,    2.00,    2.30,    2.40,    3.20,    2.50,    2.60,    2.70
    2.60,    3.50,    3.60,    3.30,    3.00,    2.90,    3.90,    4.30,    4.30,    4.00,    3.00,    2.60,    3.00,    3.10,    4.20,    3.20,    3.40,    3.50
    3.00,    4.00,    4.20,    3.80,    3.40,    3.40,    4.50,    5.00,    4.90,    4.60,    3.50,    3.10,    3.50,    3.50,    4.80,    3.70,    3.90,    4.00
    3.60,    4.90,    5.00,    4.50,    4.10,    4.10,    5.40,    6.00,    5.90,    5.60,    4.20,    3.70,    4.20,    4.20,    5.80,    4.50,    4.70,    4.80
    4.00,    5.40,    5.60,    5.10,    4.60,    4.50,    6.00,    6.60,    6.60,    6.20,    4.70,    4.10,    4.60,    4.70,    6.40,    5.00,    5.20,    5.30
    4.60,    6.20,    6.40,    5.80,    5.30,    5.20,    6.90,    7.60,    7.60,    7.10,    5.40,    4.70,    5.30,    5.40,    7.40,    5.70,    6.00,    6.10
    5.00,    6.70,    7.00,    6.30,    5.70,    5.60,    7.50,    8.30,    8.20,    7.70,    5.80,    5.10,    5.80,    5.90,    8.00,    6.20,    6.50,    6.70
    5.60,    7.50,    7.80,    7.10,    6.40,    6.30,    8.40,    9.30,    9.20,    8.70,    6.50,    5.70,    6.50,    6.60,    9.00,    7.00,    7.30,    7.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.70,    0.70,    0.80,    1.00,    1.10,    0.90,    0.90,    0.80,    0.90,    0.70,    1.00,    0.90,    0.90,    0.90
    1.00,    1.50,    1.50,    1.30,    1.10,    1.10,    1.40,    1.70,    1.80,    1.50,    1.50,    1.40,    1.50,    1.20,    1.60,    1.50,    1.50,    1.40
    1.60,    2.40,    2.40,    2.10,    1.80,    1.80,    2.20,    2.70,    2.80,    2.50,    2.40,    2.30,    2.50,    1.90,    2.60,    2.40,    2.40,    2.30
    2.00,    3.00,    3.00,    2.70,    2.30,    2.20,    2.80,    3.30,    3.50,    3.10,    3.00,    2.80,    3.10,    2.40,    3.20,    3.00,    3.00,    2.90
