National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Georgia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   69.00,   61.80,   69.00,   88.70,  114.10,  123.00,   94.40,   86.20,   78.10,   77.30,   77.40,   81.40,   90.60,  101.20,   77.60,   71.20,   85.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.90,   -1.10,   -0.90,   -4.50,   -3.80,  -14.10,  -16.90,   -2.10,   -1.10,    0.30,    1.30,   -2.20,  -11.60,   -1.00,    1.50,   -3.30
    1.00,    3.90,    1.50,   -1.80,   -1.50,   -7.40,   -6.30,  -22.30,  -26.20,   -3.50,   -1.80,    0.40,    2.10,   -3.60,  -18.30,   -1.60,    2.50,   -5.20
    1.60,    6.20,    2.40,   -2.80,   -2.30,  -11.60,   -9.90,  -33.10,  -38.00,   -5.50,   -2.90,    0.70,    3.40,   -5.60,  -27.00,   -2.60,    4.00,   -7.80
    2.00,    7.80,    3.10,   -3.50,   -2.90,  -14.30,  -12.20,  -39.40,  -44.50,   -6.80,   -3.60,    0.90,    4.30,   -6.90,  -32.00,   -3.20,    5.00,   -9.30
    2.60,   10.20,    4.00,   -4.50,   -3.70,  -18.30,  -15.60,  -47.60,  -52.60,   -8.80,   -4.70,    1.10,    5.60,   -8.80,  -38.60,   -4.10,    6.60,  -11.20
    3.00,   11.70,    4.60,   -5.20,   -4.30,  -20.80,  -17.90,  -52.30,  -57.10,  -10.00,   -5.40,    1.30,    6.40,  -10.10,  -42.40,   -4.70,    7.60,  -12.40
    3.60,   14.10,    5.50,   -6.20,   -5.10,  -24.40,  -21.10,  -58.60,  -62.80,  -11.80,   -6.40,    1.60,    7.70,  -11.90,  -47.50,   -5.60,    9.10,  -14.00
    4.00,   15.60,    6.10,   -6.80,   -5.60,  -26.80,  -23.20,  -62.20,  -66.00,  -13.00,   -7.10,    1.80,    8.50,  -13.10,  -50.50,   -6.10,   10.10,  -14.90
    4.60,   18.00,    7.00,   -7.70,   -6.40,  -30.20,  -26.30,  -67.00,  -69.90,  -14.80,   -8.10,    2.00,    9.80,  -14.80,  -54.40,   -6.90,   11.60,  -16.10
    5.00,   19.50,    7.70,   -8.40,   -6.90,  -32.40,  -28.30,  -69.70,  -72.10,  -15.90,   -8.70,    2.20,   10.70,  -15.90,  -56.70,   -7.50,   12.60,  -16.90
    5.60,   21.90,    8.60,   -9.30,   -7.70,  -35.60,  -31.20,  -73.40,  -74.80,  -17.60,   -9.70,    2.50,   12.00,  -17.50,  -59.80,   -8.30,   14.10,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    1.46,   -1.59,   -1.01,   -3.94,   -3.09,  -14.94,  -19.61,   -2.69,   -1.42,    0.39,    1.60,   -2.43,  -11.46,   -1.29,    2.11,   -3.88
