National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Georgia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.30,    0.30,    0.40,    0.70,    0.80,    0.90,    0.90,    1.00,    0.70,    0.60,    0.50,    0.30,    0.60,    0.90,    0.60,    0.30,    0.60
    1.00,    0.50,    0.50,    0.70,    1.10,    1.30,    1.40,    1.50,    1.70,    1.20,    1.00,    0.80,    0.50,    1.00,    1.60,    1.00,    0.50,    1.00
    1.60,    0.80,    0.70,    1.10,    1.80,    2.00,    2.30,    2.50,    2.70,    1.90,    1.60,    1.20,    0.80,    1.70,    2.50,    1.60,    0.80,    1.60
    2.00,    1.00,    0.90,    1.40,    2.30,    2.50,    2.80,    3.10,    3.40,    2.40,    2.00,    1.50,    1.10,    2.10,    3.10,    2.00,    1.00,    2.00
    2.60,    1.40,    1.20,    1.80,    3.00,    3.30,    3.70,    4.00,    4.40,    3.20,    2.60,    2.00,    1.40,    2.70,    4.00,    2.60,    1.30,    2.70
    3.00,    1.60,    1.40,    2.10,    3.40,    3.80,    4.30,    4.60,    5.10,    3.60,    3.00,    2.30,    1.60,    3.10,    4.70,    3.00,    1.50,    3.10
    3.60,    1.90,    1.60,    2.50,    4.10,    4.50,    5.10,    5.60,    6.10,    4.40,    3.60,    2.70,    1.90,    3.70,    5.60,    3.60,    1.80,    3.70
    4.00,    2.10,    1.80,    2.80,    4.60,    5.00,    5.70,    6.20,    6.80,    4.90,    4.00,    3.00,    2.10,    4.20,    6.20,    4.00,    2.00,    4.10
    4.60,    2.40,    2.10,    3.30,    5.30,    5.80,    6.50,    7.10,    7.80,    5.60,    4.70,    3.50,    2.40,    4.80,    7.10,    4.60,    2.30,    4.70
    5.00,    2.60,    2.30,    3.50,    5.70,    6.30,    7.10,    7.70,    8.50,    6.10,    5.10,    3.80,    2.60,    5.20,    7.80,    5.00,    2.50,    5.10
    5.60,    2.90,    2.50,    4.00,    6.40,    7.00,    7.90,    8.70,    9.50,    6.80,    5.70,    4.20,    3.00,    5.80,    8.70,    5.60,    2.80,    5.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.60,    0.60,    0.70,    0.80,    0.80,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70,    0.70
    1.00,    1.20,    1.20,    1.40,    1.30,    1.00,    0.90,    1.20,    1.30,    1.30,    1.00,    0.90,    1.10,    1.20,    1.10,    1.10,    1.20,    1.20
    1.60,    2.00,    1.90,    2.20,    2.10,    1.60,    1.50,    2.00,    2.00,    2.10,    1.60,    1.50,    1.70,    2.00,    1.80,    1.70,    1.90,    1.80
    2.00,    2.40,    2.40,    2.80,    2.60,    2.00,    1.90,    2.40,    2.50,    2.60,    2.00,    1.80,    2.10,    2.40,    2.30,    2.20,    2.30,    2.30
    2.60,    3.20,    3.20,    3.60,    3.30,    2.60,    2.40,    3.20,    3.30,    3.40,    2.60,    2.40,    2.70,    3.20,    3.00,    2.80,    3.00,    3.00
    3.00,    3.70,    3.60,    4.10,    3.80,    3.00,    2.80,    3.70,    3.80,    4.00,    3.00,    2.80,    3.20,    3.70,    3.40,    3.20,    3.50,    3.50
    3.60,    4.40,    4.40,    5.00,    4.60,    3.60,    3.40,    4.40,    4.60,    4.80,    3.60,    3.30,    3.80,    4.40,    4.10,    3.90,    4.20,    4.10
    4.00,    4.90,    4.90,    5.50,    5.10,    4.00,    3.80,    4.90,    5.10,    5.30,    4.00,    3.70,    4.20,    4.90,    4.60,    4.30,    4.70,    4.60
    4.60,    5.60,    5.60,    6.30,    5.90,    4.60,    4.30,    5.60,    5.80,    6.10,    4.60,    4.30,    4.90,    5.60,    5.30,    5.00,    5.40,    5.30
    5.00,    6.10,    6.10,    6.90,    6.40,    5.00,    4.70,    6.10,    6.30,    6.60,    5.00,    4.60,    5.30,    6.10,    5.70,    5.40,    5.80,    5.80
    5.60,    6.80,    6.80,    7.70,    7.20,    5.60,    5.30,    6.90,    7.10,    7.40,    5.60,    5.20,    5.90,    6.80,    6.40,    6.10,    6.50,    6.50

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.80,   -1.10,    6.10,   10.90,   14.30,   17.40,   17.00,   13.10,    7.00,    1.50,   -4.00,    5.30,   16.20,    7.20,   -5.60,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.50,    0.60,    0.70,    0.70,    0.80,    0.80,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.00,    1.20,    1.20,    0.90,    1.00,    1.20,    1.20,    1.30,    1.30,    1.00,    1.00,    1.10,    1.00,    1.20,    1.10,    1.10,    1.10
    1.60,    1.70,    1.80,    1.90,    1.40,    1.60,    1.90,    1.90,    2.10,    2.00,    1.60,    1.60,    1.80,    1.60,    2.00,    1.80,    1.80,    1.80
    2.00,    2.10,    2.30,    2.30,    1.80,    2.00,    2.40,    2.40,    2.60,    2.60,    2.00,    2.00,    2.20,    2.00,    2.50,    2.20,    2.20,    2.20
