National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Georgia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.50,  -10.30,   -5.90,    0.50,    5.00,    8.20,   11.20,   10.60,    6.70,    1.30,   -3.10,   -8.10,   -0.10,   10.00,    1.70,   -9.90,    0.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    1.00,    1.00,    0.90,    0.80,    0.70,    0.60,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    1.10,    1.10,    1.00,    1.00,    1.00,    1.20,    1.70,    1.60,    1.50,    1.30,    1.10,    1.00,    1.00,    1.50,    1.30,    1.10,    1.20
    1.60,    1.70,    1.80,    1.70,    1.60,    1.60,    1.90,    2.70,    2.60,    2.40,    2.10,    1.70,    1.60,    1.60,    2.40,    2.10,    1.70,    2.00
    2.00,    2.10,    2.30,    2.10,    2.00,    2.00,    2.40,    3.40,    3.20,    3.00,    2.70,    2.20,    2.00,    2.00,    3.00,    2.60,    2.10,    2.40
    2.60,    2.70,    2.90,    2.70,    2.60,    2.60,    3.20,    4.40,    4.20,    3.90,    3.50,    2.80,    2.60,    2.60,    3.90,    3.40,    2.70,    3.20
    3.00,    3.20,    3.40,    3.10,    3.00,    3.00,    3.60,    5.00,    4.90,    4.60,    4.00,    3.30,    3.00,    3.10,    4.50,    3.90,    3.20,    3.70
    3.60,    3.80,    4.10,    3.70,    3.70,    3.60,    4.40,    6.00,    5.80,    5.50,    4.80,    3.90,    3.60,    3.70,    5.40,    4.70,    3.80,    4.40
    4.00,    4.20,    4.50,    4.10,    4.10,    4.00,    4.90,    6.70,    6.50,    6.10,    5.30,    4.40,    4.00,    4.10,    6.00,    5.30,    4.20,    4.90
    4.60,    4.80,    5.20,    4.80,    4.70,    4.60,    5.60,    7.70,    7.40,    7.00,    6.10,    5.00,    4.60,    4.70,    6.90,    6.00,    4.90,    5.60
