National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.70,   17.70,   17.20,   15.40,   11.80,    8.90,    8.40,   10.80,   14.40,   17.00,   17.70,   17.80,   14.80,    9.40,   16.40,   17.70,   14.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.30,    1.40,    1.40,    1.30,    1.30,    1.10,    1.30,    1.40,    1.10,    1.20,    1.30,    1.20,    1.30,    1.10,    1.20
    1.60,    1.70,    1.80,    2.00,    2.30,    2.20,    2.10,    2.00,    1.80,    2.10,    2.30,    1.80,    1.80,    2.20,    2.00,    2.10,    1.80,    2.00
    2.00,    2.20,    2.20,    2.50,    2.80,    2.70,    2.70,    2.50,    2.30,    2.70,    2.80,    2.20,    2.30,    2.70,    2.50,    2.60,    2.20,    2.50
    2.60,    2.80,    2.90,    3.30,    3.70,    3.60,    3.50,    3.30,    3.00,    3.50,    3.70,    2.90,    3.00,    3.50,    3.20,    3.30,    2.90,    3.20
    3.00,    3.30,    3.30,    3.80,    4.20,    4.10,    4.00,    3.80,    3.40,    4.00,    4.20,    3.40,    3.50,    4.00,    3.70,    3.90,    3.30,    3.70
    3.60,    3.90,    4.00,    4.50,    5.10,    4.90,    4.80,    4.60,    4.10,    4.80,    5.10,    4.00,    4.10,    4.80,    4.50,    4.60,    4.00,    4.50
    4.00,    4.40,    4.40,    5.00,    5.70,    5.50,    5.30,    5.10,    4.60,    5.30,    5.60,    4.50,    4.60,    5.40,    5.00,    5.10,    4.50,    5.00
    4.60,    5.00,    5.10,    5.80,    6.50,    6.30,    6.10,    5.90,    5.20,    6.10,    6.50,    5.10,    5.30,    6.20,    5.70,    5.90,    5.10,    5.70
    5.00,    5.50,    5.50,    6.30,    7.10,    6.80,    6.70,    6.40,    5.70,    6.70,    7.00,    5.60,    5.80,    6.70,    6.20,    6.40,    5.60,    6.20
    5.60,    6.10,    6.20,    7.00,    7.90,    7.70,    7.50,    7.10,    6.40,    7.40,    7.90,    6.30,    6.40,    7.50,    7.00,    7.20,    6.20,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.70,   17.70,   17.20,   15.40,   11.80,    8.90,    8.40,   10.80,   14.40,   17.00,   17.70,   17.80,   14.80,    9.40,   16.40,   17.70,   14.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.80,    0.60,    0.70
    1.00,    1.00,    1.00,    1.10,    1.20,    1.30,    1.20,    1.20,    1.30,    1.30,    1.30,    1.20,    1.00,    1.20,    1.20,    1.30,    1.00,    1.20
    1.60,    1.60,    1.60,    1.80,    1.90,    2.10,    1.90,    1.90,    2.10,    2.10,    2.10,    1.90,    1.60,    1.90,    2.00,    2.00,    1.60,    1.90
    2.00,    1.90,    2.00,    2.30,    2.40,    2.60,    2.40,    2.40,    2.60,    2.70,    2.60,    2.40,    2.00,    2.40,    2.50,    2.50,    2.00,    2.40
    2.60,    2.50,    2.70,    3.00,    3.10,    3.40,    3.20,    3.10,    3.40,    3.50,    3.40,    3.10,    2.60,    3.20,    3.20,    3.30,    2.60,    3.10
    3.00,    2.90,    3.10,    3.40,    3.60,    3.90,    3.60,    3.60,    3.90,    4.00,    3.90,    3.50,    3.00,    3.60,    3.70,    3.80,    3.00,    3.50
    3.60,    3.50,    3.70,    4.10,    4.30,    4.70,    4.40,    4.30,    4.70,    4.80,    4.70,    4.20,    3.70,    4.40,    4.50,    4.60,    3.60,    4.30
    4.00,    3.90,    4.10,    4.50,    4.80,    5.20,    4.90,    4.80,    5.20,    5.40,    5.20,    4.70,    4.10,    4.90,    5.00,    5.10,    4.00,    4.70
    4.60,    4.50,    4.70,    5.20,    5.60,    6.00,    5.60,    5.50,    6.00,    6.20,    6.00,    5.40,    4.70,    5.60,    5.70,    5.90,    4.60,    5.40
    5.00,    4.80,    5.10,    5.70,    6.00,    6.50,    6.10,    6.00,    6.50,    6.70,    6.50,    5.90,    5.10,    6.10,    6.20,    6.40,    5.00,    5.90
    5.60,    5.40,    5.70,    6.40,    6.80,    7.30,    6.80,    6.70,    7.30,    7.50,    7.20,    6.60,    5.70,    6.80,    6.90,    7.10,    5.60,    6.60

          CMIP5cmcc_cm________ = climate model
