National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -5.80,   -7.40,   -6.30,   -1.10,   -0.20,   -0.10,    0.00,   -0.40,   -2.50,   -3.00,   -3.00,   -5.00,   -0.10,   -2.00,   -3.40,   -2.60
    1.00,   -2.00,   -9.50,  -12.10,  -10.10,   -1.80,   -0.20,   -0.10,    0.00,   -0.70,   -4.00,   -5.00,   -5.00,   -8.00,   -0.10,   -3.20,   -5.50,   -4.20
    1.60,   -3.20,  -15.00,  -18.90,  -15.10,   -2.50,   -0.30,   -0.20,    0.00,   -1.00,   -6.10,   -7.90,   -7.90,  -12.20,   -0.20,   -5.00,   -8.70,   -6.50
    2.00,   -4.00,  -18.60,  -23.20,  -18.10,   -3.00,   -0.40,   -0.20,    0.00,   -1.20,   -7.40,   -9.80,   -9.80,  -14.70,   -0.20,   -6.10,  -10.80,   -8.00
    2.60,   -5.20,  -23.80,  -29.40,  -22.10,   -3.50,   -0.50,   -0.30,    0.00,   -1.40,   -9.20,  -12.60,  -12.60,  -18.30,   -0.30,   -7.70,  -13.90,  -10.00
    3.00,   -6.00,  -27.20,  -33.30,  -24.50,   -3.80,   -0.50,   -0.30,    0.00,   -1.50,  -10.30,  -14.30,  -14.50,  -20.50,   -0.30,   -8.70,  -15.90,  -11.40
    3.60,   -7.10,  -32.10,  -39.00,  -27.70,   -4.20,   -0.60,   -0.40,    0.00,   -1.70,  -11.90,  -17.00,  -17.10,  -23.60,   -0.30,  -10.20,  -18.80,  -13.20
    4.00,   -7.80,  -35.30,  -42.60,  -29.60,   -4.40,   -0.60,   -0.40,    0.00,   -1.80,  -12.90,  -18.70,  -18.90,  -25.50,   -0.30,  -11.10,  -20.70,  -14.40
    4.60,   -8.90,  -40.00,  -47.80,  -32.20,   -4.70,   -0.70,   -0.40,    0.00,   -1.90,  -14.20,  -21.10,  -21.40,  -28.20,   -0.40,  -12.40,  -23.40,  -16.10
    5.00,   -9.70,  -43.00,  -51.10,  -33.70,   -4.80,   -0.70,   -0.50,    0.00,   -2.00,  -15.00,  -22.80,  -23.10,  -29.90,   -0.40,  -13.30,  -25.20,  -17.20
    5.60,  -10.70,  -47.40,  -55.80,  -35.80,   -5.00,   -0.70,   -0.50,    0.00,   -2.10,  -16.20,  -25.10,  -25.60,  -32.20,   -0.40,  -14.50,  -27.90,  -18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -2.90,   -4.76,  -12.07,  -18.03,  -40.00, -100.00,    0.00,  -10.81,   -7.94,   -2.68,   -1.32,   -7.01,  -33.33,   -4.08,   -1.57,   -3.08
    1.00,   -0.89,   -4.75,   -7.78,  -19.35,  -29.51,  -40.00, -100.00,    0.00,  -18.92,  -12.70,   -4.47,   -2.20,  -11.22,  -33.33,   -6.53,   -2.54,   -4.97
    1.60,   -1.42,   -7.51,  -12.15,  -28.93,  -40.98,  -60.00, -200.00,    0.00,  -27.03,  -19.37,   -7.06,   -3.48,  -17.11,  -66.67,  -10.20,   -4.01,   -7.69
    2.00,   -1.77,   -9.31,  -14.91,  -34.67,  -49.18,  -80.00, -200.00,    0.00,  -32.43,  -23.49,   -8.76,   -4.31,  -20.62,  -66.67,  -12.45,   -4.98,   -9.47
    2.60,   -2.31,  -11.91,  -18.89,  -42.34,  -57.38, -100.00, -300.00,    0.00,  -37.84,  -29.21,  -11.26,   -5.55,  -25.67, -100.00,  -15.71,   -6.41,  -11.83
    3.00,   -2.66,  -13.61,  -21.40,  -46.93,  -62.30, -100.00, -300.00,    0.00,  -40.54,  -32.70,  -12.78,   -6.38,  -28.75, -100.00,  -17.76,   -7.33,  -13.49
    3.60,   -3.15,  -16.07,  -25.06,  -53.07,  -68.85, -120.00, -400.00,    0.00,  -45.95,  -37.78,  -15.19,   -7.53,  -33.10, -100.00,  -20.82,   -8.67,  -15.62
    4.00,   -3.46,  -17.67,  -27.38,  -56.70,  -72.13, -120.00, -400.00,    0.00,  -48.65,  -40.95,  -16.71,   -8.32,  -35.76, -100.00,  -22.65,   -9.54,  -17.04
