National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.80,   27.90,   28.30,   28.10,   27.10,   25.60,   25.50,   27.90,   31.20,   32.10,   30.40,   28.20,   27.80,   26.30,   31.20,   28.00,   28.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.80,    0.70,    0.80,    0.70,    0.60,    0.80,    0.90,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.00,    1.30,    1.20,    1.30,    1.20,    1.00,    1.30,    1.50,    1.20,    1.10,    1.20,    1.20,    1.30,    1.10,    1.20
    1.60,    1.80,    1.70,    1.70,    2.00,    1.90,    2.00,    1.90,    1.60,    2.10,    2.40,    1.90,    1.80,    1.90,    1.90,    2.20,    1.80,    1.90
    2.00,    2.30,    2.10,    2.10,    2.50,    2.40,    2.60,    2.40,    2.00,    2.70,    3.10,    2.40,    2.20,    2.30,    2.30,    2.70,    2.20,    2.40
    2.60,    3.00,    2.70,    2.70,    3.30,    3.10,    3.30,    3.10,    2.70,    3.40,    4.00,    3.10,    2.90,    3.00,    3.00,    3.50,    2.90,    3.10
    3.00,    3.40,    3.20,    3.10,    3.80,    3.60,    3.80,    3.60,    3.10,    4.00,    4.60,    3.60,    3.30,    3.50,    3.50,    4.00,    3.30,    3.60
    3.60,    4.10,    3.80,    3.70,    4.60,    4.30,    4.60,    4.30,    3.70,    4.80,    5.50,    4.30,    4.00,    4.20,    4.20,    4.90,    4.00,    4.30
    4.00,    4.50,    4.20,    4.10,    5.10,    4.80,    5.10,    4.80,    4.10,    5.30,    6.10,    4.80,    4.40,    4.70,    4.70,    5.40,    4.40,    4.80
    4.60,    5.20,    4.90,    4.80,    5.80,    5.50,    5.90,    5.50,    4.70,    6.10,    7.00,    5.50,    5.10,    5.40,    5.40,    6.20,    5.00,    5.50
    5.00,    5.70,    5.30,    5.20,    6.30,    6.00,    6.40,    6.00,    5.10,    6.60,    7.60,    6.00,    5.50,    5.90,    5.80,    6.70,    5.50,    6.00
    5.60,    6.40,    5.90,    5.80,    7.10,    6.80,    7.10,    6.70,    5.70,    7.40,    8.60,    6.70,    6.20,    6.60,    6.50,    7.60,    6.10,    6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
