National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   80.70,   77.70,   70.30,   55.50,   43.40,   38.90,   36.70,   37.50,   43.80,   55.30,   67.30,   80.10,   56.40,   37.70,   55.50,   79.40,   57.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,    0.10,    0.00,   -0.40,   -0.80,   -1.20,   -1.50,   -1.60,   -1.20,   -0.60,   -0.30,   -0.10,   -1.20,   -1.10,   -0.20,   -0.60
    1.00,   -0.50,   -0.20,    0.20,    0.00,   -0.60,   -1.30,   -2.00,   -2.50,   -2.60,   -1.90,   -1.00,   -0.50,   -0.10,   -1.90,   -1.80,   -0.40,   -1.10
    1.60,   -0.80,   -0.30,    0.30,   -0.10,   -0.90,   -2.10,   -3.20,   -3.90,   -4.10,   -3.10,   -1.50,   -0.80,   -0.20,   -3.10,   -2.90,   -0.60,   -1.70
    2.00,   -1.00,   -0.40,    0.40,   -0.10,   -1.20,   -2.60,   -4.00,   -4.80,   -5.10,   -3.90,   -1.90,   -1.00,   -0.30,   -3.80,   -3.60,   -0.80,   -2.10
    2.60,   -1.40,   -0.60,    0.50,   -0.10,   -1.50,   -3.40,   -5.10,   -6.20,   -6.60,   -5.00,   -2.50,   -1.30,   -0.40,   -4.90,   -4.70,   -1.10,   -2.80
    3.00,   -1.60,   -0.60,    0.60,   -0.10,   -1.70,   -3.90,   -5.90,   -7.10,   -7.60,   -5.80,   -2.90,   -1.50,   -0.40,   -5.60,   -5.40,   -1.20,   -3.20
    3.60,   -1.90,   -0.80,    0.70,   -0.20,   -2.10,   -4.60,   -7.00,   -8.40,   -9.10,   -7.00,   -3.50,   -1.80,   -0.50,   -6.60,   -6.50,   -1.50,   -3.80
    4.00,   -2.10,   -0.90,    0.80,   -0.20,   -2.30,   -5.10,   -7.70,   -9.20,  -10.00,   -7.70,   -3.90,   -2.00,   -0.60,   -7.30,   -7.20,   -1.70,   -4.20
    4.60,   -2.40,   -1.00,    0.90,   -0.20,   -2.60,   -5.80,   -8.70,  -10.40,  -11.40,   -8.90,   -4.50,   -2.30,   -0.60,   -8.30,   -8.30,   -1.90,   -4.80
