National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.60,    0.60,    0.70,    0.80,    0.60,    0.60
    1.00,    0.90,    1.00,    0.90,    0.90,    1.00,    1.00,    1.20,    1.20,    1.20,    1.40,    1.20,    1.00,    0.90,    1.10,    1.30,    0.90,    1.10
    1.60,    1.40,    1.60,    1.50,    1.40,    1.60,    1.60,    1.90,    1.80,    2.00,    2.20,    1.90,    1.60,    1.50,    1.80,    2.00,    1.50,    1.70
    2.00,    1.70,    2.00,    1.90,    1.80,    2.00,    2.00,    2.40,    2.30,    2.40,    2.70,    2.40,    1.90,    1.90,    2.20,    2.50,    1.90,    2.10
    2.60,    2.20,    2.50,    2.40,    2.30,    2.60,    2.60,    3.20,    3.00,    3.20,    3.50,    3.20,    2.50,    2.50,    2.90,    3.30,    2.40,    2.80
    3.00,    2.60,    2.90,    2.80,    2.70,    3.00,    2.90,    3.60,    3.50,    3.70,    4.10,    3.60,    2.90,    2.80,    3.40,    3.80,    2.80,    3.20
    3.60,    3.10,    3.50,    3.40,    3.20,    3.60,    3.50,    4.40,    4.20,    4.40,    4.90,    4.40,    3.50,    3.40,    4.00,    4.60,    3.40,    3.80
    4.00,    3.40,    3.90,    3.70,    3.60,    4.00,    3.90,    4.90,    4.60,    4.90,    5.40,    4.80,    3.90,    3.80,    4.50,    5.10,    3.70,    4.30
    4.60,    3.90,    4.50,    4.30,    4.10,    4.60,    4.50,    5.60,    5.30,    5.60,    6.30,    5.60,    4.50,    4.40,    5.10,    5.80,    4.30,    4.90
    5.00,    4.30,    4.90,    4.70,    4.50,    5.00,    4.90,    6.10,    5.80,    6.10,    6.80,    6.10,    4.90,    4.70,    5.60,    6.30,    4.70,    5.30
    5.60,    4.80,    5.50,    5.20,    5.00,    5.60,    5.50,    6.80,    6.50,    6.90,    7.60,    6.80,    5.40,    5.30,    6.30,    7.10,    5.20,    6.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.60,    0.60,    0.80,    0.80,    0.60,    0.70
    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    1.20,    1.30,    1.30,    1.30,    1.30,    1.30,    1.00,    1.00,    1.30,    1.30,    1.00,    1.10
    1.60,    1.40,    1.60,    1.60,    1.60,    1.70,    1.80,    2.20,    2.20,    2.10,    2.10,    2.10,    1.60,    1.60,    2.10,    2.10,    1.60,    1.80
    2.00,    1.80,    2.00,    2.00,    2.00,    2.10,    2.30,    2.70,    2.70,    2.70,    2.70,    2.60,    2.00,    2.00,    2.60,    2.70,    1.90,    2.30
    2.60,    2.30,    2.60,    2.60,    2.60,    2.70,    3.00,    3.50,    3.50,    3.50,    3.50,    3.40,    2.70,    2.60,    3.30,    3.50,    2.50,    3.00
    3.00,    2.70,    3.00,    3.00,    3.00,    3.10,    3.50,    4.00,    4.00,    4.00,    4.00,    4.00,    3.10,    3.00,    3.80,    4.00,    2.90,    3.40
    3.60,    3.20,    3.60,    3.60,    3.60,    3.80,    4.20,    4.80,    4.80,    4.80,    4.80,    4.80,    3.70,    3.60,    4.60,    4.80,    3.50,    4.10
    4.00,    3.60,    3.90,    4.00,    4.00,    4.20,    4.60,    5.40,    5.40,    5.30,    5.30,    5.30,    4.10,    4.00,    5.10,    5.30,    3.90,    4.60
    4.60,    4.10,    4.50,    4.50,    4.60,    4.80,    5.30,    6.20,    6.20,    6.10,    6.10,    6.10,    4.70,    4.60,    5.90,    6.10,    4.50,    5.30
    5.00,    4.50,    4.90,    4.90,    5.00,    5.20,    5.80,    6.70,    6.70,    6.60,    6.70,    6.60,    5.10,    5.00,    6.40,    6.60,    4.80,    5.70
    5.60,    5.00,    5.50,    5.50,    5.50,    5.80,    6.50,    7.50,    7.50,    7.40,    7.50,    7.40,    5.70,    5.60,    7.20,    7.40,    5.40,    6.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
