National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.90,    1.00,    0.90,    0.80,    0.70,    0.70,    0.90,    0.80,    0.70,    0.90,    0.80,    0.80,    0.60,    0.80
    1.00,    1.00,    1.10,    1.20,    1.60,    1.60,    1.50,    1.30,    1.10,    1.20,    1.50,    1.30,    1.10,    1.50,    1.30,    1.30,    1.10,    1.30
    1.60,    1.60,    1.70,    1.90,    2.50,    2.60,    2.30,    2.00,    1.80,    1.90,    2.40,    2.10,    1.80,    2.30,    2.00,    2.10,    1.70,    2.00
    2.00,    2.00,    2.20,    2.30,    3.10,    3.30,    2.90,    2.50,    2.20,    2.30,    3.00,    2.60,    2.20,    2.90,    2.60,    2.60,    2.10,    2.60
    2.60,    2.60,    2.80,    3.10,    4.10,    4.20,    3.80,    3.30,    2.90,    3.00,    3.80,    3.40,    2.90,    3.80,    3.30,    3.40,    2.80,    3.30
    3.00,    3.00,    3.20,    3.50,    4.70,    4.90,    4.40,    3.80,    3.40,    3.50,    4.40,    3.90,    3.30,    4.40,    3.80,    4.00,    3.20,    3.80
    3.60,    3.60,    3.90,    4.20,    5.60,    5.90,    5.20,    4.50,    4.00,    4.20,    5.30,    4.70,    4.00,    5.20,    4.60,    4.80,    3.80,    4.60
    4.00,    4.00,    4.30,    4.70,    6.20,    6.50,    5.80,    5.00,    4.50,    4.70,    5.90,    5.30,    4.40,    5.80,    5.10,    5.30,    4.20,    5.10
    4.60,    4.60,    5.00,    5.40,    7.20,    7.50,    6.70,    5.80,    5.20,    5.40,    6.80,    6.10,    5.10,    6.70,    5.90,    6.10,    4.90,    5.90
    5.00,    5.00,    5.40,    5.90,    7.80,    8.20,    7.30,    6.30,    5.60,    5.80,    7.40,    6.60,    5.50,    7.30,    6.40,    6.60,    5.30,    6.40
    5.60,    5.60,    6.00,    6.60,    8.70,    9.20,    8.10,    7.00,    6.30,    6.50,    8.30,    7.40,    6.20,    8.20,    7.10,    7.40,    5.90,    7.20

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    0.90,    0.80,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90
    1.00,    1.30,    1.50,    1.50,    1.30,    1.50,    1.60,    1.40,    1.40,    1.40,    1.50,    1.60,    1.40,    1.40,    1.50,    1.50,    1.40,    1.50
    1.60,    2.20,    2.50,    2.30,    2.10,    2.40,    2.60,    2.30,    2.30,    2.30,    2.30,    2.60,    2.30,    2.30,    2.40,    2.40,    2.30,    2.40
    2.00,    2.70,    3.10,    2.90,    2.70,    3.10,    3.30,    2.90,    2.90,    2.90,    2.90,    3.30,    2.80,    2.90,    3.00,    3.00,    2.90,    2.90
    2.60,    3.50,    4.00,    3.80,    3.50,    4.00,    4.30,    3.80,    3.80,    3.70,    3.80,    4.20,    3.70,    3.80,    3.90,    3.90,    3.70,    3.80
    3.00,    4.00,    4.60,    4.40,    4.00,    4.60,    4.90,    4.30,    4.30,    4.30,    4.40,    4.90,    4.20,    4.30,    4.50,    4.50,    4.30,    4.40
    3.60,    4.90,    5.50,    5.30,    4.80,    5.50,    5.90,    5.20,    5.20,    5.20,    5.30,    5.90,    5.10,    5.20,    5.40,    5.40,    5.20,    5.30
    4.00,    5.40,    6.10,    5.90,    5.40,    6.10,    6.60,    5.80,    5.80,    5.70,    5.80,    6.50,    5.60,    5.80,    6.00,    6.00,    5.70,    5.90
    4.60,    6.20,    7.10,    6.80,    6.20,    7.00,    7.60,    6.60,    6.70,    6.60,    6.70,    7.50,    6.50,    6.60,    7.00,    6.90,    6.60,    6.80
    5.00,    6.70,    7.70,    7.30,    6.70,    7.60,    8.20,    7.20,    7.20,    7.20,    7.30,    8.20,    7.10,    7.20,    7.60,    7.50,    7.20,    7.40
    5.60,    7.60,    8.60,    8.20,    7.50,    8.60,    9.20,    8.10,    8.10,    8.00,    8.20,    9.10,    7.90,    8.10,    8.50,    8.50,    8.00,    8.30

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.70,   22.80,   22.70,   21.70,   19.40,   17.20,   16.90,   19.30,   22.70,   24.50,   24.00,   22.90,   21.30,   17.80,   23.80,   22.80,   21.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
