National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -0.80,    6.90,   -0.80,   -0.10,   -0.20,   -0.50,   -0.30,   -0.30,   -1.30,   -2.20,    4.20,    2.00,   -0.30,   -1.30,    1.60,    0.50
    1.00,    2.40,   -1.30,   11.40,   -1.20,   -0.20,   -0.30,   -0.80,   -0.40,   -0.50,   -2.10,   -3.60,    7.10,    3.30,   -0.50,   -2.10,    2.70,    0.90
    1.60,    3.80,   -2.10,   18.30,   -2.00,   -0.30,   -0.40,   -1.30,   -0.70,   -0.80,   -3.20,   -5.70,   11.30,    5.30,   -0.80,   -3.20,    4.40,    1.40
    2.00,    4.80,   -2.50,   22.90,   -2.40,   -0.40,   -0.50,   -1.60,   -0.80,   -0.90,   -4.00,   -7.00,   14.20,    6.70,   -1.00,   -4.00,    5.50,    1.80
    2.60,    6.40,   -3.10,   29.70,   -3.10,   -0.50,   -0.60,   -2.10,   -1.10,   -1.20,   -5.10,   -9.00,   18.50,    8.70,   -1.30,   -5.10,    7.20,    2.40
    3.00,    7.40,   -3.50,   34.30,   -3.50,   -0.50,   -0.70,   -2.40,   -1.30,   -1.40,   -5.80,  -10.30,   21.30,   10.10,   -1.50,   -5.80,    8.40,    2.80
    3.60,    9.00,   -4.00,   41.20,   -4.10,   -0.60,   -0.80,   -2.90,   -1.50,   -1.60,   -6.80,  -12.10,   25.60,   12.10,   -1.70,   -6.90,   10.20,    3.40
    4.00,   10.00,   -4.40,   45.70,   -4.60,   -0.70,   -0.90,   -3.20,   -1.70,   -1.80,   -7.40,  -13.30,   28.50,   13.50,   -1.90,   -7.50,   11.40,    3.90
    4.60,   11.70,   -4.80,   52.60,   -5.10,   -0.70,   -1.00,   -3.70,   -1.90,   -2.00,   -8.40,  -15.10,   32.80,   15.60,   -2.20,   -8.50,   13.20,    4.50
    5.00,   12.80,   -5.10,   57.20,   -5.50,   -0.80,   -1.10,   -4.00,   -2.10,   -2.20,   -9.00,  -16.20,   35.70,   17.00,   -2.40,   -9.10,   14.50,    5.00
    5.60,   14.40,   -5.40,   64.00,   -6.10,   -0.80,   -1.20,   -4.50,   -2.40,   -2.40,   -9.80,  -17.90,   40.00,   19.00,   -2.70,  -10.00,   16.30,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,   -0.40,    4.43,   -1.53,   -1.64,  -40.00, -500.00, -150.00,   -8.11,   -4.13,   -1.97,    1.85,    2.81, -100.00,   -2.65,    0.74,    0.59
    1.00,    1.06,   -0.65,    7.33,   -2.30,   -3.28,  -60.00, -800.00, -200.00,  -13.51,   -6.67,   -3.22,    3.13,    4.63, -166.67,   -4.29,    1.24,    1.07
    1.60,    1.69,   -1.05,   11.76,   -3.83,   -4.92,  -80.00,-1300.00, -350.00,  -21.62,  -10.16,   -5.09,    4.97,    7.43, -266.67,   -6.53,    2.03,    1.66
    2.00,    2.13,   -1.25,   14.72,   -4.60,   -6.56, -100.00,-1600.00, -400.00,  -24.32,  -12.70,   -6.26,    6.25,    9.40, -333.33,   -8.16,    2.54,    2.13
    2.60,    2.84,   -1.55,   19.09,   -5.94,   -8.20, -120.00,-2100.00, -550.00,  -32.43,  -16.19,   -8.04,    8.14,   12.20, -433.33,  -10.41,    3.32,    2.84
    3.00,    3.28,   -1.75,   22.04,   -6.70,   -8.20, -140.00,-2400.00, -650.00,  -37.84,  -18.41,   -9.20,    9.38,   14.17, -500.00,  -11.84,    3.87,    3.31
    3.60,    3.99,   -2.00,   26.48,   -7.85,   -9.84, -160.00,-2900.00, -750.00,  -43.24,  -21.59,  -10.81,   11.27,   16.97, -566.67,  -14.08,    4.70,    4.02
    4.00,    4.43,   -2.20,   29.37,   -8.81,  -11.48, -180.00,-3200.00, -850.00,  -48.65,  -23.49,  -11.89,   12.54,   18.93, -633.33,  -15.31,    5.26,    4.62
    4.60,    5.19,   -2.40,   33.80,   -9.77,  -11.48, -200.00,-3700.00, -950.00,  -54.05,  -26.67,  -13.49,   14.44,   21.88, -733.33,  -17.35,    6.09,    5.33
