National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,   -0.40,    4.40,    0.80,    0.40,   -0.10,    0.00,   -0.20,    0.10,   -0.50,    0.10,    5.50,    1.90,   -0.10,   -0.10,    3.60,    1.30
    1.00,    9.40,   -0.70,    7.30,    1.40,    0.70,   -0.20,    0.00,   -0.30,    0.20,   -0.70,    0.20,    9.20,    3.10,   -0.20,   -0.10,    6.00,    2.20
    1.60,   15.00,   -1.10,   11.60,    2.30,    1.20,   -0.30,    0.00,   -0.40,    0.30,   -1.20,    0.30,   14.80,    5.00,   -0.30,   -0.20,    9.60,    3.50
    2.00,   18.70,   -1.40,   14.50,    2.80,    1.40,   -0.40,    0.00,   -0.60,    0.30,   -1.40,    0.30,   18.50,    6.30,   -0.30,   -0.30,   11.90,    4.40
    2.60,   24.30,   -1.80,   18.90,    3.70,    1.90,   -0.50,    0.00,   -0.70,    0.40,   -1.80,    0.40,   24.00,    8.20,   -0.40,   -0.40,   15.50,    5.70
    3.00,   28.10,   -2.00,   21.80,    4.30,    2.20,   -0.60,    0.00,   -0.80,    0.40,   -2.10,    0.50,   27.70,    9.40,   -0.50,   -0.40,   17.90,    6.60
    3.60,   33.70,   -2.40,   26.10,    5.20,    2.60,   -0.70,   -0.10,   -1.00,    0.40,   -2.50,    0.60,   33.30,   11.30,   -0.60,   -0.50,   21.50,    7.90
    4.00,   37.40,   -2.70,   29.00,    5.80,    2.90,   -0.80,   -0.10,   -1.10,    0.50,   -2.70,    0.60,   37.00,   12.60,   -0.60,   -0.50,   23.90,    8.80
    4.60,   43.00,   -3.10,   33.40,    6.70,    3.30,   -0.90,   -0.10,   -1.20,    0.60,   -3.10,    0.70,   42.50,   14.50,   -0.70,   -0.60,   27.50,   10.20
    5.00,   46.80,   -3.40,   36.30,    7.30,    3.60,   -0.90,   -0.10,   -1.30,    0.60,   -3.30,    0.80,   46.20,   15.70,   -0.80,   -0.60,   29.90,   11.10
    5.60,   52.40,   -3.80,   40.70,    8.20,    4.00,   -1.00,   -0.10,   -1.50,    0.70,   -3.60,    0.90,   51.80,   17.60,   -0.80,   -0.70,   33.50,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   -0.20,    2.83,    1.53,    6.56,  -20.00,    0.00, -100.00,    2.70,   -1.59,    0.09,    2.42,    2.66,  -33.33,   -0.20,    1.66,    1.54
    1.00,    4.17,   -0.35,    4.69,    2.68,   11.48,  -40.00,    0.00, -150.00,    5.41,   -2.22,    0.18,    4.05,    4.35,  -66.67,   -0.20,    2.77,    2.60
    1.60,    6.65,   -0.55,    7.46,    4.41,   19.67,  -60.00,    0.00, -200.00,    8.11,   -3.81,    0.27,    6.51,    7.01, -100.00,   -0.41,    4.43,    4.14
    2.00,    8.29,   -0.70,    9.32,    5.36,   22.95,  -80.00,    0.00, -300.00,    8.11,   -4.44,    0.27,    8.14,    8.84, -100.00,   -0.61,    5.49,    5.21
    2.60,   10.78,   -0.90,   12.15,    7.09,   31.15, -100.00,    0.00, -350.00,   10.81,   -5.71,    0.36,   10.56,   11.50, -133.33,   -0.82,    7.15,    6.75
    3.00,   12.46,   -1.00,   14.01,    8.24,   36.07, -120.00,    0.00, -400.00,   10.81,   -6.67,    0.45,   12.19,   13.18, -166.67,   -0.82,    8.25,    7.81
    3.60,   14.94,   -1.20,   16.77,    9.96,   42.62, -140.00, -100.00, -500.00,   10.81,   -7.94,    0.54,   14.66,   15.85, -200.00,   -1.02,    9.91,    9.35
    4.00,   16.59,   -1.35,   18.64,   11.11,   47.54, -160.00, -100.00, -550.00,   13.51,   -8.57,    0.54,   16.29,   17.67, -200.00,   -1.02,   11.02,   10.41
    4.60,   19.07,   -1.55,   21.47,   12.84,   54.10, -180.00, -100.00, -600.00,   16.22,   -9.84,    0.63,   18.71,   20.34, -233.33,   -1.22,   12.68,   12.07
    5.00,   20.75,   -1.70,   23.33,   13.98,   59.02, -180.00, -100.00, -650.00,   16.22,  -10.48,    0.71,   20.33,   22.02, -266.67,   -1.22,   13.79,   13.14
