Eskdalemuir CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  0.4 ,  2.1 ,  4.0,  0.9 ,  2.3 ,  3.9,  2.0 ,  3.4 ,  5.0,  1.9 ,  3.1 ,  4.5
tnav (deg C),  0.4 ,  2.1 ,  4.1,  1.0 ,  2.2 ,  3.8,  1.4 ,  2.7 ,  4.2,  1.7 ,  2.9 ,  4.3
tav (deg C),  0.4 ,  2.1 ,  4.0,  1.1 ,  2.2 ,  3.7,  1.8 ,  3.1 ,  4.5,  1.9 ,  3.0 ,  4.3
txf90 (Days), -0.6 , 11.8 , 27.3,  3.0 , 14.8 , 30.5, 17.9 , 31.3 , 46.3, 15.9 , 28.3 , 42.4
tnf10 (Days), -12.3 , -4.8 ,  3.6, -13.2 , -7.1 , -0.1, -11.9 , -6.0 ,  0.7, -11.6 , -5.9 ,  0.6
tnf90 (Days),  0.2 , 12.9 , 28.5,  6.4 , 18.6 , 34.9, 15.1 , 27.9 , 43.4, 16.2 , 27.8 , 41.0
pav (percent), -18.2 , 31.4 , 112.4, -31.9 , 15.5 , 96.7, -66.6 , -40.4 ,  5.2, -37.0 ,  3.1 , 69.7
pxcdd (Days), -5.2 , -0.7 ,  4.9, -5.8 , -0.1 ,  6.8, -2.8 ,  3.1 , 10.9, -4.0 ,  0.7 ,  6.8
pfl90 (Fraction), -0.1 ,  0.2 ,  0.4, -0.2 ,  0.1 ,  0.4, -0.3 , -0.1 ,  0.2, -0.2 ,  0.0 ,  0.3
