Gatwick CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  0.8 ,  2.6 ,  4.6,  1.2 ,  2.6 ,  4.4,  3.1 ,  4.6 ,  6.4,  2.4 ,  3.8 ,  5.3
tnav (deg C),  0.8 ,  2.6 ,  4.6,  1.2 ,  2.6 ,  4.2,  2.4 ,  3.8 ,  5.4,  2.2 ,  3.5 ,  5.1
tav (deg C),  0.9 ,  2.6 ,  4.6,  1.3 ,  2.6 ,  4.2,  2.8 ,  4.2 ,  5.9,  2.4 ,  3.6 ,  5.1
txf90 (Days), -0.5 , 13.1 , 29.0,  7.0 , 19.2 , 36.2, 24.6 , 39.4 , 55.7, 18.0 , 30.0 , 43.7
tnf10 (Days), -12.9 , -6.0 ,  2.4, -14.3 , -7.6 , -0.2, -14.0 , -8.1 , -1.6, -12.7 , -6.9 , -0.8
tnf90 (Days), -0.8 , 12.7 , 28.2, 10.4 , 22.6 , 38.5, 21.3 , 35.9 , 51.7, 16.9 , 28.8 , 42.2
pav (percent), -11.5 , 48.8 , 151.6, -40.2 ,  7.4 , 91.4, -79.2 , -54.4 , -4.9, -49.1 , -9.1 , 63.5
pxcdd (Days), -7.9 , -1.8 ,  5.9, -6.2 ,  0.4 ,  9.3, -2.2 ,  7.1 , 20.6, -5.0 ,  1.8 , 10.5
pfl90 (Fraction), -0.2 ,  0.1 ,  0.4, -0.2 ,  0.0 ,  0.3, -0.4 , -0.1 ,  0.2, -0.3 , -0.0 ,  0.3
