Heathrow CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  0.7 ,  2.5 ,  4.7,  1.1 ,  2.6 ,  4.5,  3.0 ,  4.6 ,  6.6,  2.3 ,  3.7 ,  5.3
tnav (deg C),  0.6 ,  2.5 ,  4.7,  1.1 ,  2.6 ,  4.4,  2.5 ,  4.0 ,  5.9,  2.2 ,  3.6 ,  5.1
tav (deg C),  0.7 ,  2.5 ,  4.6,  1.2 ,  2.6 ,  4.4,  2.8 ,  4.3 ,  6.2,  2.3 ,  3.6 ,  5.2
txf90 (Days),  2.0 , 16.5 , 33.5,  4.4 , 18.2 , 36.6, 26.7 , 43.2 , 60.5, 20.7 , 33.8 , 48.3
tnf10 (Days), -13.8 , -6.2 ,  2.3, -12.9 , -6.0 ,  1.6, -16.3 , -9.3 , -2.0, -12.8 , -6.8 , -0.4
tnf90 (Days),  1.7 , 16.4 , 33.6,  7.0 , 21.4 , 39.8, 27.1 , 43.9 , 61.4, 20.3 , 33.7 , 48.5
pav (percent), -15.9 , 53.2 , 181.9, -44.8 ,  5.3 , 108.8, -78.1 , -53.7 , -7.9, -47.4 , -6.0 , 67.7
pxcdd (Days), -10.1 , -2.4 ,  7.1, -7.5 ,  0.2 ,  9.9, -2.5 ,  6.7 , 19.6, -5.8 ,  1.9 , 11.5
pfl90 (Fraction), -0.1 ,  0.2 ,  0.5, -0.3 ,  0.0 ,  0.4, -0.4 , -0.1 ,  0.2, -0.3 ,  0.0 ,  0.3
