Ringway CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  0.6 ,  2.3 ,  4.3,  0.9 ,  2.4 ,  4.1,  2.1 ,  3.8 ,  5.6,  2.0 ,  3.3 ,  4.8
tnav (deg C),  0.6 ,  2.3 ,  4.3,  0.9 ,  2.4 ,  4.1,  1.7 ,  3.2 ,  5.0,  1.9 ,  3.2 ,  4.7
tav (deg C),  0.6 ,  2.3 ,  4.3,  1.0 ,  2.4 ,  4.1,  1.9 ,  3.5 ,  5.2,  2.0 ,  3.3 ,  4.7
txf90 (Days),  3.4 , 16.8 , 33.0,  3.6 , 17.7 , 36.1, 16.4 , 32.7 , 50.4, 15.1 , 29.0 , 44.3
tnf10 (Days), -19.2 , -9.7 ,  0.9, -14.4 , -7.2 ,  1.3, -14.6 , -7.2 ,  1.1, -13.6 , -7.1 , -0.3
tnf90 (Days),  3.3 , 17.3 , 34.1,  5.7 , 21.0 , 40.0, 16.1 , 32.9 , 51.7, 18.5 , 32.6 , 48.0
pav (percent), -16.6 , 42.7 , 147.4, -31.5 , 13.3 , 87.0, -69.8 , -45.3 , -1.1, -36.8 ,  4.1 , 72.8
pxcdd (Days), -8.1 , -1.7 ,  5.9, -6.8 , -0.5 ,  7.6, -2.9 ,  4.3 , 13.8, -5.5 ,  0.5 ,  8.4
pfl90 (Fraction), -0.1 ,  0.1 ,  0.4, -0.2 ,  0.1 ,  0.3, -0.4 , -0.1 ,  0.2, -0.2 ,  0.1 ,  0.3
