Bradford CDF percentiles for A2 scenario 
,Winter,,,Spring,,,Summer,,,Autumn 
Percentile,10,50,90,10,50,90,10,50,90,10,50,90 
txav (deg C),  0.4 ,  2.3 ,  4.5,  0.9 ,  2.4 ,  4.2,  2.2 ,  3.6 ,  5.2,  2.0 ,  3.3 ,  4.8
tnav (deg C),  0.4 ,  2.3 ,  4.5,  0.9 ,  2.4 ,  4.1,  1.8 ,  3.1 ,  4.7,  1.9 ,  3.2 ,  4.8
tav (deg C),  0.4 ,  2.3 ,  4.5,  1.0 ,  2.4 ,  4.1,  2.0 ,  3.4 ,  4.9,  2.0 ,  3.3 ,  4.7
txf90 (Days), -2.3 , 11.6 , 28.4,  6.4 , 20.2 , 38.5, 18.6 , 34.2 , 51.4, 16.7 , 30.3 , 45.5
tnf10 (Days), -17.7 , -7.9 ,  2.4, -15.9 , -8.0 ,  1.2, -13.8 , -7.2 ,  0.2, -15.6 , -8.9 , -1.9
tnf90 (Days), -3.0 , 11.0 , 27.9,  9.2 , 23.3 , 41.9, 18.9 , 35.2 , 53.0, 16.4 , 30.1 , 45.3
pav (percent), -16.0 , 43.6 , 149.4, -37.5 , 14.6 , 116.9, -71.8 , -45.7 ,  4.8, -39.3 ,  5.4 , 83.4
pxcdd (Days), -7.5 , -1.6 ,  5.6, -6.6 , -0.3 ,  7.3, -3.7 ,  4.5 , 15.0, -6.4 , -0.1 ,  8.2
pfl90 (Fraction), -0.2 ,  0.1 ,  0.4, -0.3 ,  0.0 ,  0.4, -0.4 , -0.1 ,  0.3, -0.2 ,  0.1 ,  0.4
