National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.50,   24.40,   24.60,   25.10,   26.00,   27.10,   27.40,   27.90,   27.90,   27.20,   26.10,   25.00,   25.20,   27.50,   27.00,   24.70,   26.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80
    1.60,    1.20,    1.20,    1.20,    1.20,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30,    1.30,    1.20,    1.20,    1.30,    1.30,    1.20,    1.30
    2.00,    1.50,    1.50,    1.50,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60
    2.60,    2.00,    2.00,    2.00,    2.00,    2.10,    2.10,    2.10,    2.00,    2.10,    2.10,    2.10,    2.00,    2.00,    2.10,    2.10,    2.00,    2.00
    3.00,    2.30,    2.30,    2.30,    2.30,    2.40,    2.50,    2.40,    2.30,    2.40,    2.50,    2.40,    2.30,    2.30,    2.40,    2.40,    2.30,    2.40
    3.60,    2.80,    2.80,    2.70,    2.70,    2.90,    3.00,    2.80,    2.80,    2.90,    2.90,    2.80,    2.80,    2.80,    2.90,    2.90,    2.80,    2.80
    4.00,    3.10,    3.10,    3.10,    3.00,    3.20,    3.30,    3.20,    3.10,    3.20,    3.30,    3.20,    3.10,    3.10,    3.20,    3.20,    3.10,    3.10
    4.60,    3.50,    3.60,    3.50,    3.50,    3.70,    3.80,    3.60,    3.50,    3.70,    3.80,    3.60,    3.50,    3.60,    3.70,    3.70,    3.50,    3.60
    5.00,    3.80,    3.90,    3.80,    3.80,    4.10,    4.10,    4.00,    3.80,    4.10,    4.10,    4.00,    3.80,    3.90,    4.00,    4.00,    3.80,    3.90
    5.60,    4.30,    4.30,    4.30,    4.20,    4.50,    4.60,    4.40,    4.30,    4.50,    4.60,    4.40,    4.30,    4.30,    4.40,    4.50,    4.30,    4.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.50,   24.40,   24.60,   25.10,   26.00,   27.10,   27.40,   27.90,   27.90,   27.20,   26.10,   25.00,   25.20,   27.50,   27.00,   24.70,   26.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80
    1.60,    1.30,    1.30,    1.30,    1.30,    1.30,    1.30,    1.30,    1.30,    1.30,    1.40,    1.40,    1.40,    1.30,    1.30,    1.30,    1.30,    1.30
    2.00,    1.70,    1.60,    1.70,    1.60,    1.60,    1.60,    1.60,    1.60,    1.60,    1.70,    1.70,    1.70,    1.60,    1.60,    1.70,    1.70,    1.60
    2.60,    2.20,    2.10,    2.10,    2.10,    2.10,    2.10,    2.10,    2.10,    2.10,    2.20,    2.20,    2.20,    2.10,    2.10,    2.20,    2.20,    2.10
    3.00,    2.50,    2.50,    2.50,    2.40,    2.40,    2.40,    2.40,    2.40,    2.50,    2.50,    2.50,    2.50,    2.40,    2.40,    2.50,    2.50,    2.50
    3.60,    3.00,    3.00,    3.00,    2.90,    2.90,    2.80,    2.80,    2.90,    3.00,    3.10,    3.10,    3.00,    2.90,    2.90,    3.00,    3.00,    2.90
    4.00,    3.30,    3.30,    3.30,    3.20,    3.20,    3.20,    3.20,    3.20,    3.30,    3.40,    3.40,    3.40,    3.20,    3.20,    3.40,    3.30,    3.30
    4.60,    3.80,    3.80,    3.80,    3.70,    3.60,    3.60,    3.60,    3.70,    3.80,    3.90,    3.90,    3.90,    3.70,    3.60,    3.90,    3.80,    3.80
    5.00,    4.20,    4.10,    4.10,    4.00,    4.00,    4.00,    3.90,    4.00,    4.10,    4.20,    4.20,    4.20,    4.00,    4.00,    4.20,    4.20,    4.10
    5.60,    4.60,    4.60,    4.60,    4.50,    4.40,    4.40,    4.40,    4.50,    4.60,    4.80,    4.80,    4.70,    4.50,    4.40,    4.70,    4.70,    4.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
