National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.90,   57.20,   64.70,   71.10,   68.60,   66.40,   65.20,   61.90,   61.60,   64.20,   63.80,   58.30,   68.20,   64.50,   63.20,   57.10,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.00,   -0.20,   -0.40,   -0.30,   -0.10,   -0.10,    0.00,    0.10,    0.10,   -0.10,   -0.20,   -0.10,    0.00,   -0.10,   -0.10
    1.00,   -0.20,    0.00,    0.00,   -0.30,   -0.60,   -0.50,   -0.10,   -0.10,   -0.10,    0.20,    0.10,   -0.20,   -0.30,   -0.20,    0.10,   -0.10,   -0.10
    1.60,   -0.40,    0.00,    0.00,   -0.40,   -1.00,   -0.80,   -0.20,   -0.20,   -0.10,    0.30,    0.20,   -0.30,   -0.50,   -0.40,    0.10,   -0.20,   -0.20
    2.00,   -0.50,    0.00,    0.10,   -0.60,   -1.20,   -1.00,   -0.20,   -0.20,   -0.10,    0.40,    0.20,   -0.30,   -0.60,   -0.50,    0.20,   -0.30,   -0.30
    2.60,   -0.60,    0.00,    0.10,   -0.70,   -1.60,   -1.30,   -0.30,   -0.30,   -0.20,    0.50,    0.30,   -0.40,   -0.80,   -0.60,    0.20,   -0.30,   -0.40
    3.00,   -0.70,    0.00,    0.10,   -0.80,   -1.90,   -1.60,   -0.30,   -0.40,   -0.20,    0.60,    0.30,   -0.50,   -0.90,   -0.70,    0.20,   -0.40,   -0.40
    3.60,   -0.80,    0.10,    0.10,   -1.00,   -2.30,   -1.90,   -0.40,   -0.40,   -0.20,    0.70,    0.40,   -0.60,   -1.10,   -0.90,    0.30,   -0.50,   -0.50
    4.00,   -0.90,    0.10,    0.10,   -1.10,   -2.50,   -2.10,   -0.40,   -0.50,   -0.20,    0.80,    0.40,   -0.70,   -1.20,   -1.00,    0.30,   -0.50,   -0.60
    4.60,   -1.00,    0.10,    0.10,   -1.30,   -2.90,   -2.40,   -0.50,   -0.60,   -0.30,    0.90,    0.50,   -0.80,   -1.40,   -1.20,    0.40,   -0.60,   -0.70
    5.00,   -1.10,    0.10,    0.10,   -1.40,   -3.20,   -2.60,   -0.60,   -0.60,   -0.30,    0.90,    0.50,   -0.90,   -1.50,   -1.30,    0.40,   -0.60,   -0.80
    5.60,   -1.30,    0.10,    0.10,   -1.60,   -3.60,   -2.90,   -0.60,   -0.70,   -0.30,    1.10,    0.60,   -1.00,   -1.70,   -1.40,    0.40,   -0.70,   -0.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.90,   57.20,   64.70,   71.10,   68.60,   66.40,   65.20,   61.90,   61.60,   64.20,   63.80,   58.30,   68.20,   64.50,   63.20,   57.10,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.70,   -0.70,   -0.30,    0.30,    1.00,    1.50,    1.40,    0.70,   -0.10,   -0.60,   -0.80,   -0.20,    1.30,    0.00,   -0.70,    0.10
    1.00,   -1.20,   -1.10,   -1.10,   -0.50,    0.50,    1.70,    2.50,    2.30,    1.10,   -0.20,   -1.10,   -1.40,   -0.40,    2.20,    0.00,   -1.20,    0.10
    1.60,   -1.90,   -1.80,   -1.80,   -0.80,    0.90,    2.60,    3.90,    3.70,    1.80,   -0.20,   -1.70,   -2.30,   -0.60,    3.40,   -0.10,   -2.00,    0.20
    2.00,   -2.40,   -2.20,   -2.20,   -1.00,    1.10,    3.30,    4.80,    4.60,    2.30,   -0.30,   -2.20,   -2.80,   -0.70,    4.20,   -0.10,   -2.50,    0.20
    2.60,   -3.10,   -2.90,   -2.90,   -1.30,    1.40,    4.20,    6.20,    5.90,    2.90,   -0.40,   -2.80,   -3.70,   -1.00,    5.50,   -0.10,   -3.20,    0.30
    3.00,   -3.50,   -3.40,   -3.40,   -1.50,    1.60,    4.90,    7.10,    6.80,    3.40,   -0.50,   -3.30,   -4.30,   -1.10,    6.20,   -0.10,   -3.70,    0.30
    3.60,   -4.30,   -4.10,   -4.10,   -1.80,    1.90,    5.80,    8.40,    8.10,    4.00,   -0.50,   -4.00,   -5.10,   -1.30,    7.40,   -0.20,   -4.50,    0.40
    4.00,   -4.70,   -4.50,   -4.60,   -2.00,    2.10,    6.40,    9.20,    8.90,    4.50,   -0.60,   -4.40,   -5.70,   -1.50,    8.20,   -0.20,   -5.00,    0.40
    4.60,   -5.40,   -5.20,   -5.30,   -2.40,    2.40,    7.30,   10.50,   10.10,    5.10,   -0.70,   -5.10,   -6.60,   -1.70,    9.30,   -0.20,   -5.70,    0.40
    5.00,   -5.90,   -5.70,   -5.70,   -2.60,    2.60,    7.90,   11.30,   10.90,    5.60,   -0.80,   -5.50,   -7.10,   -1.90,   10.00,   -0.20,   -6.20,    0.40
    5.60,   -6.60,   -6.30,   -6.40,   -2.90,    3.00,    8.70,   12.40,   12.10,    6.20,   -0.90,   -6.20,   -8.00,   -2.10,   11.10,   -0.30,   -7.00,    0.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.90,   57.20,   64.70,   71.10,   68.60,   66.40,   65.20,   61.90,   61.60,   64.20,   63.80,   58.30,   68.20,   64.50,   63.20,   57.10,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,    0.20,    0.00,   -0.20,   -0.70,   -0.80,   -0.30,   -0.30,   -0.40,   -0.10,    0.00,    0.00,   -0.60,   -0.30,   -0.10,   -0.20
    1.00,   -0.40,   -0.10,    0.30,    0.00,   -0.40,   -1.20,   -1.30,   -0.60,   -0.50,   -0.60,   -0.20,    0.00,    0.00,   -1.00,   -0.40,   -0.20,   -0.40
    1.60,   -0.60,   -0.20,    0.40,    0.10,   -0.60,   -1.90,   -2.10,   -0.90,   -0.90,   -1.00,   -0.20,    0.00,    0.00,   -1.60,   -0.70,   -0.30,   -0.70
    2.00,   -0.80,   -0.20,    0.50,    0.10,   -0.70,   -2.40,   -2.60,   -1.20,   -1.10,   -1.30,   -0.30,    0.00,    0.00,   -2.00,   -0.90,   -0.30,   -0.80
    2.60,   -1.00,   -0.30,    0.70,    0.10,   -1.00,   -3.10,   -3.40,   -1.50,   -1.40,   -1.70,   -0.40,    0.00,   -0.10,   -2.70,   -1.20,   -0.50,   -1.10
    3.00,   -1.20,   -0.40,    0.80,    0.10,   -1.10,   -3.60,   -4.00,   -1.70,   -1.60,   -1.90,   -0.50,    0.00,   -0.10,   -3.10,   -1.30,   -0.50,   -1.30
    3.60,   -1.40,   -0.40,    1.00,    0.10,   -1.40,   -4.30,   -4.80,   -2.10,   -2.00,   -2.30,   -0.50,    0.00,   -0.10,   -3.70,   -1.60,   -0.60,   -1.50
    4.00,   -1.60,   -0.50,    1.10,    0.10,   -1.50,   -4.80,   -5.30,   -2.30,   -2.20,   -2.60,   -0.60,    0.00,   -0.10,   -4.20,   -1.80,   -0.70,   -1.70
    4.60,   -1.80,   -0.60,    1.20,    0.10,   -1.70,   -5.50,   -6.20,   -2.70,   -2.50,   -3.00,   -0.70,    0.00,   -0.10,   -4.80,   -2.10,   -0.80,   -1.90
    5.00,   -2.00,   -0.60,    1.30,    0.20,   -1.90,   -6.00,   -6.70,   -2.90,   -2.70,   -3.30,   -0.80,    0.00,   -0.10,   -5.20,   -2.20,   -0.90,   -2.10
    5.60,   -2.20,   -0.70,    1.50,    0.20,   -2.10,   -6.80,   -7.50,   -3.30,   -3.10,   -3.70,   -0.90,    0.00,   -0.20,   -5.90,   -2.50,   -1.00,   -2.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.90,   57.20,   64.70,   71.10,   68.60,   66.40,   65.20,   61.90,   61.60,   64.20,   63.80,   58.30,   68.20,   64.50,   63.20,   57.10,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.90,   -1.80,   -1.20,   -0.70,   -0.50,   -0.40,   -0.50,   -0.60,   -0.50,   -0.30,   -0.70,   -1.40,   -0.80,   -0.50,   -0.50,   -1.70,   -0.90
    1.00,   -3.20,   -3.00,   -2.10,   -1.10,   -0.80,   -0.70,   -0.90,   -1.00,   -0.80,   -0.50,   -1.10,   -2.40,   -1.30,   -0.90,   -0.80,   -2.80,   -1.50
    1.60,   -5.10,   -4.80,   -3.30,   -1.90,   -1.20,   -1.20,   -1.40,   -1.70,   -1.20,   -0.80,   -1.80,   -3.80,   -2.10,   -1.40,   -1.30,   -4.50,   -2.30
    2.00,   -6.30,   -6.00,   -4.20,   -2.30,   -1.60,   -1.50,   -1.80,   -2.10,   -1.50,   -1.00,   -2.20,   -4.70,   -2.70,   -1.80,   -1.60,   -5.70,   -2.90
    2.60,   -8.20,   -7.80,   -5.50,   -3.00,   -2.00,   -1.90,   -2.30,   -2.70,   -2.00,   -1.40,   -2.90,   -6.20,   -3.50,   -2.30,   -2.10,   -7.40,   -3.80
    3.00,   -9.50,   -9.00,   -6.30,   -3.50,   -2.40,   -2.20,   -2.70,   -3.10,   -2.30,   -1.60,   -3.40,   -7.10,   -4.10,   -2.70,   -2.40,   -8.60,   -4.40
    3.60,  -11.40,  -10.80,   -7.70,   -4.30,   -2.80,   -2.70,   -3.30,   -3.80,   -2.80,   -1.90,   -4.10,   -8.60,   -4.90,   -3.20,   -2.90,  -10.30,   -5.30
    4.00,  -12.60,  -12.00,   -8.50,   -4.80,   -3.20,   -3.00,   -3.60,   -4.20,   -3.10,   -2.10,   -4.50,   -9.50,   -5.50,   -3.60,   -3.30,  -11.40,   -5.90
    4.60,  -14.50,  -13.80,   -9.90,   -5.50,   -3.70,   -3.50,   -4.20,   -4.80,   -3.60,   -2.40,   -5.20,  -11.00,   -6.30,   -4.20,   -3.80,  -13.10,   -6.80
    5.00,  -15.70,  -15.00,  -10.80,   -6.00,   -4.00,   -3.80,   -4.60,   -5.30,   -3.90,   -2.60,   -5.70,  -11.90,   -6.90,   -4.50,   -4.10,  -14.20,   -7.40
    5.60,  -17.50,  -16.80,  -12.10,   -6.80,   -4.50,   -4.20,   -5.10,   -5.90,   -4.40,   -3.00,   -6.40,  -13.40,   -7.80,   -5.10,   -4.60,  -15.90,   -8.30

          CMIP5csibom_access13 = climate model
