National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Hawaii = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -7.00,  -19.50,   -1.70,   -2.10,   -5.10,    6.20,   24.70,   14.20,   20.20,   -3.70,    0.80,   -7.80,    8.60,   10.20,   -1.60,    2.40
    1.00,    2.50,  -11.50,  -31.50,   -2.80,   -3.40,   -8.30,   10.40,   41.10,   23.70,   33.70,   -6.10,    1.40,  -12.60,   14.40,   17.10,   -2.60,    4.10
    1.60,    4.00,  -18.00,  -48.10,   -4.40,   -5.50,  -12.90,   16.80,   65.80,   37.90,   53.90,   -9.60,    2.20,  -19.30,   23.20,   27.40,   -3.90,    6.80
    2.00,    5.10,  -22.20,  -58.30,   -5.50,   -6.80,  -15.80,   21.00,   82.30,   47.30,   67.40,  -11.80,    2.70,  -23.50,   29.20,   34.30,   -4.80,    8.80
    2.60,    6.70,  -28.20,  -72.50,   -7.00,   -8.70,  -19.90,   27.40,  103.50,   61.50,   87.60,  -15.00,    3.50,  -29.40,   37.00,   44.70,   -6.00,   11.60
    3.00,    7.70,  -32.10,  -81.20,   -8.00,  -10.00,  -22.40,   31.70,  114.30,   71.00,  101.00,  -17.00,    4.10,  -33.10,   41.20,   51.70,   -6.80,   13.30
    3.60,    9.40,  -37.70,  -93.30,   -9.40,  -11.90,  -26.10,   38.20,  128.90,   84.40,  120.60,  -19.90,    4.90,  -38.20,   47.00,   61.70,   -7.80,   15.70
