National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -3.40,   -5.00,   -0.60,   -3.50,   -9.50,   -4.00,   -3.30,   -3.60,    0.40,  -15.10,  -10.90,   -3.00,   -5.60,   -6.10,   -6.00,   -5.20
    1.00,   -6.00,   -5.70,   -8.30,   -0.70,   -5.20,  -15.20,   -6.60,   -5.40,   -6.00,    0.60,  -24.50,  -17.80,   -4.80,   -9.10,  -10.00,   -9.80,   -8.40
    1.60,   -9.40,   -9.10,  -13.00,   -0.70,   -7.20,  -23.00,  -10.40,   -8.60,   -9.30,    1.10,  -37.80,  -27.60,   -7.00,  -14.00,  -15.30,  -15.30,  -12.90
    2.00,  -11.70,  -11.30,  -16.00,   -0.50,   -8.20,  -27.60,  -12.80,  -10.70,  -11.50,    1.50,  -46.10,  -33.70,   -8.20,  -17.00,  -18.70,  -18.90,  -15.70
    2.60,  -15.00,  -14.70,  -20.40,    0.00,   -9.00,  -34.00,  -16.20,  -13.70,  -14.60,    2.10,  -57.70,  -42.50,   -9.80,  -21.30,  -23.40,  -24.10,  -19.70
    3.00,  -17.20,  -16.90,  -23.30,    0.60,   -9.30,  -37.90,  -18.50,  -15.70,  -16.60,    2.60,  -65.00,  -48.10,  -10.70,  -24.00,  -26.40,  -27.40,  -22.10
    3.60,  -20.40,  -20.20,  -27.40,    1.60,   -9.20,  -43.10,  -21.70,  -18.60,  -19.50,    3.30,  -75.20,  -56.00,  -11.70,  -27.80,  -30.50,  -32.20,  -25.50
