National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.40,   20.30,   20.70,   21.30,   22.20,   23.20,   23.60,   24.00,   23.90,   23.20,   22.30,   21.10,   21.40,   23.60,   23.10,   20.60,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80
    1.60,    1.20,    1.20,    1.20,    1.20,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30,    1.30,    1.20,    1.20,    1.30,    1.30,    1.20,    1.30
    2.00,    1.50,    1.50,    1.50,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60,    1.60,    1.60,    1.50,    1.60
    2.60,    2.00,    2.00,    2.00,    2.00,    2.10,    2.10,    2.10,    2.00,    2.10,    2.10,    2.10,    2.00,    2.00,    2.10,    2.10,    2.00,    2.00
    3.00,    2.30,    2.30,    2.30,    2.30,    2.40,    2.50,    2.40,    2.30,    2.40,    2.50,    2.40,    2.30,    2.30,    2.40,    2.40,    2.30,    2.40
    3.60,    2.80,    2.80,    2.70,    2.70,    2.90,    3.00,    2.80,    2.80,    2.90,    2.90,    2.80,    2.80,    2.80,    2.90,    2.90,    2.80,    2.80
