National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Colombia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -3.60,   -1.00,   -2.10,   -8.60,  -10.50,  -10.80,  -16.80,  -15.80,  -16.00,   -5.50,   -1.30,   -3.90,  -12.70,  -12.40,   -1.30,   -7.60
    1.00,    1.60,   -5.90,   -1.70,   -3.50,  -14.10,  -17.20,  -17.70,  -27.20,  -25.60,  -26.00,   -9.00,   -1.90,   -6.40,  -20.70,  -20.20,   -2.00,  -12.30
    1.60,    2.90,   -9.10,   -2.60,   -5.50,  -22.00,  -26.80,  -27.40,  -41.60,  -39.30,  -39.90,  -13.80,   -2.60,  -10.10,  -31.90,  -31.00,   -2.90,  -19.00
    2.00,    3.80,  -11.10,   -3.30,   -6.90,  -27.10,  -32.80,  -33.60,  -50.60,  -47.80,  -48.70,  -16.90,   -2.80,  -12.40,  -39.00,  -37.80,   -3.40,  -23.10
    2.60,    5.40,  -14.00,   -4.10,   -8.80,  -34.40,  -41.50,  -42.40,  -63.00,  -59.70,  -60.90,  -21.20,   -3.00,  -15.80,  -49.00,  -47.30,   -3.90,  -29.00
    3.00,    6.50,  -15.80,   -4.70,  -10.10,  -39.00,  -47.00,  -47.90,  -70.80,  -67.10,  -68.60,  -23.90,   -3.00,  -17.90,  -55.20,  -53.20,   -4.10,  -32.60
    3.60,    8.30,  -18.40,   -5.50,  -11.90,  -45.80,  -55.00,  -55.90,  -81.50,  -77.50,  -79.50,  -27.70,   -2.80,  -21.00,  -64.10,  -61.60,   -4.30,  -37.80
    4.00,    9.50,  -20.10,   -6.00,  -13.10,  -50.10,  -60.00,  -60.90,  -88.20,  -84.00,  -86.30,  -30.10,   -2.60,  -23.10,  -69.70,  -66.80,   -4.40,  -41.00
    4.60,   11.40,  -22.40,   -6.70,  -14.90,  -56.30,  -67.30,  -68.10,  -97.50,  -93.20,  -95.90,  -33.60,   -2.10,  -26.00,  -77.60,  -74.20,   -4.40,  -45.50
    5.00,   12.70,  -23.90,   -7.20,  -16.00,  -60.30,  -71.90,  -72.70, -103.30,  -98.90, -101.90,  -35.70,   -1.60,  -27.80,  -82.60,  -78.80,   -4.30,  -48.40
    5.60,   14.80,  -26.10,   -7.80,  -17.70,  -66.10,  -78.60,  -79.20, -111.40, -106.90, -110.40,  -38.80,   -0.90,  -30.50,  -89.80,  -85.40,   -4.10,  -52.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.83,   -3.16,   -0.63,   -0.83,   -2.84,   -3.55,   -4.08,   -6.77,   -6.70,   -5.89,   -2.53,   -0.92,   -1.64,   -4.71,   -5.14,   -1.08,   -3.49
    1.00,    1.47,   -5.18,   -1.07,   -1.39,   -4.66,   -5.81,   -6.69,  -10.95,  -10.86,   -9.57,   -4.15,   -1.35,   -2.69,   -7.68,   -8.37,   -1.66,   -5.66
    1.60,    2.67,   -7.99,   -1.64,   -2.19,   -7.27,   -9.06,  -10.36,  -16.75,  -16.67,  -14.69,   -6.36,   -1.84,   -4.25,  -11.83,  -12.84,   -2.40,   -8.74
    2.00,    3.50,   -9.75,   -2.08,   -2.74,   -8.96,  -11.08,  -12.70,  -20.38,  -20.28,  -17.93,   -7.79,   -1.99,   -5.22,  -14.47,  -15.66,   -2.82,  -10.62
    2.60,    4.97,  -12.29,   -2.58,   -3.50,  -11.37,  -14.03,  -16.03,  -25.37,  -25.33,  -22.42,   -9.77,   -2.13,   -6.65,  -18.18,  -19.59,   -3.23,  -13.33
    3.00,    5.98,  -13.87,   -2.96,   -4.01,  -12.89,  -15.88,  -18.11,  -28.51,  -28.47,  -25.26,  -11.01,   -2.13,   -7.53,  -20.47,  -22.04,   -3.40,  -14.99
    3.60,    7.64,  -16.15,   -3.46,   -4.73,  -15.14,  -18.59,  -21.13,  -32.82,  -32.88,  -29.27,  -12.76,   -1.99,   -8.83,  -23.78,  -25.52,   -3.56,  -17.38
    4.00,    8.74,  -17.65,   -3.78,   -5.21,  -16.56,  -20.28,  -23.02,  -35.52,  -35.64,  -31.77,  -13.87,   -1.84,   -9.72,  -25.85,  -27.67,   -3.65,  -18.85
    4.60,   10.49,  -19.67,   -4.22,   -5.92,  -18.61,  -22.74,  -25.75,  -39.27,  -39.54,  -35.31,  -15.48,   -1.49,  -10.94,  -28.78,  -30.74,   -3.65,  -20.92
    5.00,   11.68,  -20.98,   -4.53,   -6.36,  -19.93,  -24.30,  -27.49,  -41.60,  -41.96,  -37.52,  -16.45,   -1.13,  -11.70,  -30.64,  -32.64,   -3.56,  -22.25
    5.60,   13.62,  -22.91,   -4.91,   -7.03,  -21.85,  -26.56,  -29.94,  -44.87,  -45.35,  -40.65,  -17.88,   -0.64,  -12.83,  -33.31,  -35.38,   -3.40,  -24.09

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.00,  -10.90,  -10.60,  -10.10,   -7.60,   -7.00,   -5.00,   -4.30,   -7.40,   -4.10,   -1.80,   -3.70,   -9.40,   -5.40,   -4.40,   -7.50,   -6.70
    1.00,  -12.90,  -17.10,  -17.00,  -16.50,  -12.30,  -11.50,   -8.20,   -7.10,  -12.20,   -6.80,   -2.80,   -6.00,  -15.30,   -8.90,   -7.30,  -12.00,  -10.90
    1.60,  -19.40,  -25.10,  -25.80,  -25.40,  -18.60,  -18.00,  -12.80,  -11.00,  -19.00,  -10.60,   -4.30,   -9.10,  -23.30,  -13.90,  -11.30,  -17.90,  -16.60
    2.00,  -23.40,  -29.70,  -31.20,  -31.00,  -22.40,  -22.10,  -15.80,  -13.50,  -23.40,  -13.00,   -5.20,  -11.10,  -28.20,  -17.10,  -13.80,  -21.40,  -20.20
    2.60,  -28.80,  -35.80,  -38.70,  -39.00,  -27.60,  -28.10,  -20.20,  -17.10,  -29.60,  -16.50,   -6.40,  -13.70,  -35.10,  -21.80,  -17.50,  -26.10,  -25.10
    3.00,  -32.10,  -39.40,  -43.30,  -44.00,  -30.80,  -31.90,  -23.00,  -19.40,  -33.70,  -18.80,   -7.10,  -15.30,  -39.40,  -24.80,  -19.90,  -28.90,  -28.20
    3.60,  -36.70,  -44.10,  -49.70,  -51.10,  -35.10,  -37.40,  -27.10,  -22.60,  -39.50,  -22.10,   -8.10,  -17.60,  -45.30,  -29.00,  -23.20,  -32.80,  -32.60
    4.00,  -39.40,  -46.90,  -53.60,  -55.60,  -37.70,  -40.90,  -29.80,  -24.70,  -43.20,  -24.20,   -8.70,  -19.00,  -49.00,  -31.80,  -25.40,  -35.10,  -35.30
