National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.70,    0.60,    0.60,    0.70,    0.60
    1.00,    1.20,    1.30,    1.20,    1.10,    1.00,    0.90,    1.00,    1.10,    1.00,    0.90,    1.00,    1.00,    1.10,    1.00,    0.90,    1.20,    1.10
    1.60,    2.00,    2.10,    2.00,    1.70,    1.60,    1.50,    1.70,    1.70,    1.50,    1.40,    1.60,    1.70,    1.80,    1.60,    1.50,    1.90,    1.70
    2.00,    2.50,    2.60,    2.50,    2.20,    2.00,    1.90,    2.10,    2.10,    1.90,    1.80,    1.90,    2.10,    2.20,    2.00,    1.90,    2.40,    2.10
    2.60,    3.20,    3.40,    3.20,    2.80,    2.60,    2.40,    2.70,    2.80,    2.50,    2.30,    2.50,    2.70,    2.90,    2.60,    2.40,    3.10,    2.80
    3.00,    3.70,    4.00,    3.70,    3.20,    3.00,    2.80,    3.10,    3.20,    2.90,    2.70,    2.90,    3.10,    3.30,    3.00,    2.80,    3.60,    3.20
    3.60,    4.50,    4.70,    4.50,    3.90,    3.60,    3.40,    3.70,    3.80,    3.50,    3.20,    3.50,    3.70,    4.00,    3.70,    3.40,    4.30,    3.80
    4.00,    5.00,    5.30,    5.00,    4.30,    4.00,    3.80,    4.20,    4.30,    3.80,    3.50,    3.90,    4.10,    4.40,    4.10,    3.80,    4.80,    4.30
    4.60,    5.70,    6.10,    5.70,    4.90,    4.60,    4.30,    4.80,    4.90,    4.40,    4.10,    4.50,    4.80,    5.10,    4.70,    4.30,    5.50,    4.90
    5.00,    6.20,    6.60,    6.20,    5.40,    5.00,    4.70,    5.20,    5.30,    4.80,    4.40,    4.90,    5.20,    5.50,    5.10,    4.70,    6.00,    5.30
    5.60,    7.00,    7.40,    7.00,    6.00,    5.60,    5.30,    5.80,    6.00,    5.40,    5.00,    5.40,    5.80,    6.20,    5.70,    5.30,    6.70,    6.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.70,    0.70,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.60,    0.60,    0.70,    0.70,    0.70
    1.00,    1.30,    1.00,    1.10,    1.10,    1.00,    1.10,    1.00,    1.00,    1.00,    1.20,    1.30,    1.40,    1.10,    1.00,    1.20,    1.20,    1.10
    1.60,    2.10,    1.70,    1.80,    1.80,    1.70,    1.70,    1.60,    1.60,    1.70,    1.90,    2.20,    2.20,    1.70,    1.70,    1.90,    2.00,    1.80
