National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -2.30,   -1.70,    0.30,    2.00,   10.60,   22.40,    5.60,    9.50,    5.20,    3.10,    8.20,    0.20,   12.80,    5.90,    0.40,    4.80
    1.00,   -7.60,   -3.80,   -2.70,    0.70,    3.60,   17.70,   37.30,    9.30,   15.80,    8.60,    5.20,   13.60,    0.50,   21.40,    9.90,    0.70,    8.10
    1.60,  -11.70,   -5.90,   -4.10,    1.50,    6.50,   28.30,   59.60,   14.80,   25.30,   13.80,    8.30,   21.80,    1.30,   34.20,   15.80,    1.40,   13.20
    2.00,  -14.20,   -7.30,   -5.10,    2.30,    8.70,   35.30,   74.50,   18.60,   31.60,   17.30,   10.50,   27.30,    2.00,   42.80,   19.80,    1.90,   16.60
    2.60,  -17.70,   -9.30,   -6.30,    3.70,   12.40,   45.90,   96.90,   24.20,   41.10,   22.50,   13.70,   34.80,    3.20,   55.70,   25.80,    2.60,   21.80
    3.00,  -19.80,  -10.50,   -7.10,    4.80,   15.00,   53.00,  111.80,   27.90,   47.40,   26.00,   15.90,   39.20,    4.20,   64.20,   29.80,    2.90,   25.30
    3.60,  -22.80,  -12.40,   -8.30,    6.60,   19.40,   63.60,  134.20,   33.50,   56.80,   31.30,   19.30,   45.20,    5.90,   77.10,   35.80,    3.30,   30.50
    4.00,  -24.70,  -13.60,   -9.00,    8.00,   22.50,   70.70,  149.10,   37.30,   63.20,   34.80,   21.50,   49.20,    7.20,   85.70,   39.80,    3.60,   34.10
    4.60,  -27.30,  -15.30,   -9.90,   10.20,   27.40,   81.30,  171.50,   42.90,   72.60,   40.00,   24.90,   55.00,    9.20,   98.50,   45.90,    4.10,   39.40
    5.00,  -28.90,  -16.40,  -10.60,   11.70,   30.80,   88.30,  186.00,   46.60,   79.00,   43.50,   27.20,   58.80,   10.70,  107.00,   49.90,    4.50,   43.00
    5.60,  -31.20,  -18.10,  -11.40,   14.20,   36.20,   98.90,  205.50,   52.30,   88.40,   48.80,   30.60,   64.20,   13.00,  118.90,   56.00,    5.00,   48.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.32,   -2.02,   -1.07,    0.12,    0.66,    3.58,    8.47,    2.26,    4.03,    1.91,    1.43,    5.82,    0.08,    4.75,    2.44,    0.33,    2.21
    1.00,   -6.99,   -3.34,   -1.70,    0.28,    1.19,    5.98,   14.10,    3.75,    6.70,    3.17,    2.40,    9.65,    0.21,    7.94,    4.10,    0.58,    3.72
    1.60,  -10.76,   -5.18,   -2.58,    0.60,    2.15,    9.56,   22.53,    5.96,   10.73,    5.08,    3.82,   15.46,    0.55,   12.69,    6.55,    1.16,    6.07
    2.00,  -13.06,   -6.41,   -3.21,    0.91,    2.88,   11.93,   28.17,    7.49,   13.41,    6.37,    4.84,   19.36,    0.84,   15.88,    8.20,    1.57,    7.63
    2.60,  -16.28,   -8.17,   -3.97,    1.47,    4.10,   15.51,   36.64,    9.75,   17.44,    8.28,    6.31,   24.68,    1.35,   20.66,   10.69,    2.15,   10.02
    3.00,  -18.22,   -9.22,   -4.47,    1.91,    4.96,   17.91,   42.27,   11.24,   20.11,    9.57,    7.33,   27.80,    1.77,   23.81,   12.34,    2.40,   11.63
    3.60,  -20.98,  -10.89,   -5.23,    2.62,    6.41,   21.49,   50.74,   13.49,   24.10,   11.52,    8.89,   32.06,    2.48,   28.60,   14.83,    2.73,   14.02
    4.00,  -22.72,  -11.94,   -5.67,    3.18,    7.44,   23.89,   56.37,   15.02,   26.81,   12.81,    9.91,   34.89,    3.03,   31.79,   16.49,    2.98,   15.68
    4.60,  -25.11,  -13.43,   -6.23,    4.05,    9.06,   27.48,   64.84,   17.28,   30.80,   14.73,   11.47,   39.01,    3.87,   36.54,   19.01,    3.40,   18.11
    5.00,  -26.59,  -14.40,   -6.68,    4.65,   10.18,   29.84,   70.32,   18.77,   33.52,   16.02,   12.53,   41.70,    4.50,   39.69,   20.67,    3.73,   19.77
    5.60,  -28.70,  -15.89,   -7.18,    5.64,   11.97,   33.42,   77.69,   21.06,   37.51,   17.97,   14.10,   45.53,    5.47,   44.10,   23.20,    4.14,   22.16

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    7.90,    0.10,  -14.00,  -21.80,  -15.60,  -10.40,  -12.10,  -12.80,  -21.90,  -20.10,   -4.70,  -11.90,  -12.70,  -18.30,    1.70,  -10.30
    1.00,    3.10,   13.10,    0.10,  -22.70,  -35.10,  -25.50,  -17.10,  -19.70,  -20.70,  -35.40,  -32.20,   -7.60,  -19.20,  -20.80,  -29.40,    2.90,  -16.60
    1.60,    4.90,   21.00,    0.20,  -34.80,  -53.40,  -39.50,  -26.70,  -30.50,  -31.80,  -53.90,  -48.70,  -11.80,  -29.30,  -32.20,  -44.80,    4.70,  -25.40
    2.00,    6.20,   26.30,    0.30,  -42.20,  -64.60,  -48.30,  -32.90,  -37.30,  -38.80,  -65.30,  -58.80,  -14.50,  -35.50,  -39.50,  -54.30,    6.00,  -30.80
    2.60,    8.10,   34.20,    0.50,  -52.60,  -80.20,  -60.90,  -41.80,  -47.10,  -48.50,  -81.10,  -72.40,  -18.30,  -44.10,  -49.90,  -67.40,    8.00,  -38.30
    3.00,    9.30,   39.40,    0.60,  -59.00,  -89.70,  -68.80,  -47.40,  -53.30,  -54.60,  -90.80,  -80.80,  -20.70,  -49.40,  -56.50,  -75.40,    9.40,  -43.00
    3.60,   11.20,   47.30,    0.70,  -67.90, -102.80,  -80.10,  -55.60,  -62.00,  -63.30, -104.30,  -92.20,  -24.10,  -56.70,  -65.90,  -86.60,   11.50,  -49.40
    4.00,   12.40,   52.60,    0.80,  -73.40, -110.90,  -87.20,  -60.90,  -67.60,  -68.70, -112.60,  -99.10,  -26.30,  -61.20,  -71.90,  -93.40,   12.90,  -53.40
    4.60,   14.30,   60.50,    1.00,  -81.00, -122.20,  -97.40,  -68.40,  -75.50,  -76.30, -124.10, -108.70,  -29.40,  -67.40,  -80.40, -103.00,   15.10,  -58.90
    5.00,   15.50,   65.50,    1.10,  -85.80, -129.10, -103.80,  -73.30,  -80.60,  -81.10, -131.20, -114.50,  -31.30,  -71.20,  -85.90, -108.90,   16.60,  -62.40
    5.60,   17.40,   72.60,    1.30,  -92.40, -138.60, -112.90,  -80.30,  -87.70,  -87.90, -141.20, -122.50,  -34.20,  -76.60,  -93.60, -117.20,   18.60,  -67.20
[Projected percentage changes, % change from 1961-1990 baseline]
