National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,  -12.40,    0.20,  -10.10,    0.30,    5.50,    9.40,   -4.30,    3.10,    0.00,   -0.80,   -2.60,   -3.20,    3.50,    0.80,   -7.20,   -1.50
    1.00,  -10.80,  -19.60,    0.40,  -16.40,    0.60,    9.20,   15.70,   -7.20,    5.20,    0.00,   -1.30,   -4.30,   -5.20,    5.90,    1.30,  -11.60,   -2.40
    1.60,  -16.50,  -29.10,    0.40,  -25.20,    1.10,   14.80,   25.20,  -11.40,    8.20,    0.00,   -2.10,   -6.70,   -7.90,    9.50,    2.10,  -17.40,   -3.40
    2.00,  -20.00,  -34.80,    0.30,  -30.60,    1.60,   18.40,   31.50,  -14.10,   10.30,    0.00,   -2.60,   -8.20,   -9.60,   11.90,    2.60,  -21.00,   -4.00
    2.60,  -25.00,  -42.30,    0.10,  -38.20,    2.30,   24.00,   40.90,  -18.10,   13.40,    0.00,   -3.30,  -10.30,  -11.90,   15.60,    3.40,  -25.90,   -4.70
    3.00,  -28.00,  -46.80,   -0.10,  -43.00,    2.90,   27.70,   47.20,  -20.80,   15.50,    0.00,   -3.80,  -11.70,  -13.40,   18.00,    3.90,  -28.90,   -5.10
    3.60,  -32.40,  -52.90,   -0.20,  -49.70,    3.90,   33.20,   56.60,  -24.60,   18.60,    0.00,   -4.60,  -13.70,  -15.30,   21.70,    4.70,  -33.00,   -5.50
    4.00,  -35.10,  -56.50,   -0.30,  -53.90,    4.70,   36.90,   62.80,  -27.20,   20.70,    0.00,   -5.10,  -14.90,  -16.50,   24.20,    5.20,  -35.50,   -5.70
    4.60,  -39.00,  -61.40,   -0.40,  -59.80,    5.90,   42.40,   72.10,  -30.90,   23.80,    0.00,   -5.80,  -16.70,  -18.10,   27.90,    6.00,  -39.00,   -5.80
    5.00,  -41.50,  -64.30,   -0.40,  -63.50,    6.70,   46.10,   78.30,  -33.30,   25.80,    0.00,   -6.30,  -17.80,  -19.10,   30.40,    6.50,  -41.20,   -5.80
    5.60,  -45.00,  -68.30,   -0.50,  -68.80,    8.10,   51.70,   87.40,  -36.90,   28.90,    0.00,   -7.00,  -19.40,  -20.40,   34.10,    7.30,  -44.20,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.16,  -10.89,    0.13,   -4.01,    0.10,    1.86,    3.55,   -1.73,    1.32,    0.00,   -0.37,   -1.84,   -1.35,    1.30,    0.33,   -5.97,   -0.69
    1.00,   -9.94,  -17.21,    0.25,   -6.52,    0.20,    3.11,    5.94,   -2.90,    2.21,    0.00,   -0.60,   -3.05,   -2.19,    2.19,    0.54,   -9.61,   -1.10
    1.60,  -15.18,  -25.55,    0.25,  -10.02,    0.36,    5.00,    9.53,   -4.59,    3.48,    0.00,   -0.97,   -4.75,   -3.32,    3.52,    0.87,  -14.42,   -1.56
    2.00,  -18.40,  -30.55,    0.19,  -12.16,    0.53,    6.22,   11.91,   -5.68,    4.37,    0.00,   -1.20,   -5.82,   -4.04,    4.41,    1.08,  -17.40,   -1.84
    2.60,  -23.00,  -37.14,    0.06,  -15.18,    0.76,    8.11,   15.46,   -7.29,    5.69,    0.00,   -1.52,   -7.30,   -5.01,    5.79,    1.41,  -21.46,   -2.16
    3.00,  -25.76,  -41.09,   -0.06,  -17.09,    0.96,    9.36,   17.84,   -8.38,    6.58,    0.00,   -1.75,   -8.30,   -5.64,    6.68,    1.62,  -23.94,   -2.34
    3.60,  -29.81,  -46.44,   -0.13,  -19.75,    1.29,   11.22,   21.40,   -9.91,    7.89,    0.00,   -2.12,   -9.72,   -6.44,    8.05,    1.95,  -27.34,   -2.53
    4.00,  -32.29,  -49.60,   -0.19,  -21.42,    1.55,   12.47,   23.74,  -10.95,    8.78,    0.00,   -2.35,  -10.57,   -6.94,    8.98,    2.15,  -29.41,   -2.62
    4.60,  -35.88,  -53.91,   -0.25,  -23.77,    1.95,   14.33,   27.26,  -12.44,   10.10,    0.00,   -2.67,  -11.84,   -7.61,   10.35,    2.49,  -32.31,   -2.67
    5.00,  -38.18,  -56.45,   -0.25,  -25.24,    2.21,   15.58,   29.60,  -13.41,   10.95,    0.00,   -2.90,  -12.62,   -8.04,   11.28,    2.69,  -34.13,   -2.67
    5.60,  -41.40,  -59.96,   -0.31,  -27.34,    2.68,   17.47,   33.04,  -14.86,   12.26,    0.00,   -3.23,  -13.76,   -8.58,   12.65,    3.02,  -36.62,   -2.67

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.30,   15.40,    0.60,   -5.80,   -8.20,   -0.60,    1.90,    0.30,    0.60,   -5.50,  -10.20,   -6.50,   -4.50,    0.60,   -5.00,    9.40,    0.10
    1.00,   32.20,   25.70,    1.00,   -9.50,  -13.40,   -1.00,    3.30,    0.70,    1.10,   -9.10,  -16.70,  -10.50,   -7.30,    1.00,   -8.20,   15.80,    0.30
    1.60,   51.50,   41.10,    1.60,  -14.90,  -21.20,   -1.60,    5.30,    1.30,    1.80,  -14.30,  -25.90,  -16.20,  -11.50,    1.70,  -12.80,   25.40,    0.70
    2.00,   63.60,   51.30,    2.00,  -18.40,  -26.20,   -2.00,    6.70,    1.70,    2.30,  -17.60,  -31.70,  -19.80,  -14.20,    2.20,  -15.60,   31.70,    1.00
    2.60,   79.30,   66.10,    2.60,  -23.50,  -33.50,   -2.50,    8.90,    2.60,    3.20,  -22.50,  -39.90,  -24.90,  -18.10,    3.00,  -19.70,   40.20,    1.30
    3.00,   88.20,   75.30,    3.00,  -26.80,  -38.20,   -2.80,   10.30,    3.20,    3.70,  -25.60,  -45.10,  -28.10,  -20.70,    3.60,  -22.30,   45.10,    1.40
    3.60,  100.70,   87.40,    3.70,  -31.60,  -45.10,   -3.30,   12.60,    4.30,    4.60,  -30.20,  -52.60,  -32.60,  -24.30,    4.50,  -26.00,   51.80,    1.50
    4.00,  108.60,   94.00,    4.10,  -34.70,  -49.60,   -3.70,   14.10,    5.00,    5.20,  -33.10,  -57.30,  -35.40,  -26.70,    5.20,  -28.40,   55.70,    1.40
    4.60,  120.00,  103.20,    4.80,  -39.20,  -56.10,   -4.10,   16.50,    6.30,    6.20,  -37.40,  -64.10,  -39.50,  -30.20,    6.20,  -31.80,   61.20,    1.40
    5.00,  127.30,  109.30,    5.20,  -42.10,  -60.40,   -4.40,   18.10,    7.20,    6.90,  -40.20,  -68.30,  -42.00,  -32.40,    6.90,  -33.90,   64.90,    1.40
