National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Colombia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    0.90,    0.80,    0.90,    0.90,    0.90,    0.90
    1.00,    1.50,    1.50,    1.40,    1.30,    1.30,    1.30,    1.40,    1.60,    1.70,    1.50,    1.40,    1.50,    1.30,    1.40,    1.50,    1.50,    1.40
    1.60,    2.40,    2.40,    2.20,    2.00,    2.10,    2.10,    2.20,    2.60,    2.70,    2.50,    2.20,    2.30,    2.10,    2.30,    2.50,    2.40,    2.30
    2.00,    3.00,    3.00,    2.80,    2.50,    2.60,    2.70,    2.70,    3.30,    3.40,    3.10,    2.70,    2.90,    2.60,    2.90,    3.10,    3.00,    2.90
    2.60,    3.90,    3.90,    3.60,    3.30,    3.40,    3.50,    3.60,    4.30,    4.50,    4.00,    3.60,    3.80,    3.40,    3.80,    4.00,    3.90,    3.80
    3.00,    4.50,    4.50,    4.20,    3.80,    3.90,    4.00,    4.10,    4.90,    5.20,    4.60,    4.10,    4.40,    4.00,    4.30,    4.60,    4.50,    4.30
    3.60,    5.50,    5.30,    5.00,    4.60,    4.70,    4.80,    4.90,    5.90,    6.20,    5.50,    4.90,    5.30,    4.80,    5.20,    5.50,    5.40,    5.20
    4.00,    6.10,    5.90,    5.60,    5.10,    5.20,    5.30,    5.50,    6.60,    6.90,    6.10,    5.50,    5.90,    5.30,    5.80,    6.20,    6.00,    5.80
    4.60,    7.00,    6.80,    6.40,    5.80,    6.00,    6.10,    6.30,    7.50,    7.90,    7.10,    6.30,    6.70,    6.10,    6.70,    7.10,    6.80,    6.70
    5.00,    7.60,    7.40,    7.00,    6.30,    6.50,    6.60,    6.90,    8.20,    8.60,    7.70,    6.80,    7.30,    6.60,    7.20,    7.70,    7.40,    7.20
    5.60,    8.50,    8.30,    7.80,    7.10,    7.30,    7.40,    7.70,    9.20,    9.60,    8.60,    7.60,    8.20,    7.40,    8.10,    8.60,    8.30,    8.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.00,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90
    1.00,    1.50,    1.60,    1.70,    1.50,    1.50,    1.50,    1.50,    1.70,    1.70,    1.40,    1.40,    1.40,    1.60,    1.60,    1.50,    1.50,    1.50
    1.60,    2.40,    2.60,    2.60,    2.40,    2.40,    2.30,    2.50,    2.70,    2.70,    2.20,    2.20,    2.30,    2.50,    2.50,    2.40,    2.40,    2.40
