National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70,    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70
    1.00,    1.20,    1.20,    1.10,    1.10,    1.20,    1.20,    1.10,    1.10,    0.90,    1.10,    1.10,    1.30,    1.10,    1.10,    1.00,    1.20,    1.10
    1.60,    2.00,    1.90,    1.70,    1.70,    1.90,    1.90,    1.70,    1.80,    1.50,    1.70,    1.80,    2.00,    1.80,    1.80,    1.70,    2.00,    1.80
    2.00,    2.50,    2.30,    2.20,    2.20,    2.30,    2.30,    2.10,    2.20,    1.90,    2.10,    2.30,    2.60,    2.20,    2.20,    2.10,    2.50,    2.30
    2.60,    3.20,    3.00,    2.80,    2.80,    3.00,    3.00,    2.80,    2.90,    2.50,    2.80,    3.00,    3.30,    2.90,    2.90,    2.70,    3.20,    2.90
    3.00,    3.70,    3.50,    3.20,    3.20,    3.50,    3.50,    3.20,    3.30,    2.80,    3.20,    3.40,    3.80,    3.30,    3.30,    3.10,    3.70,    3.40
    3.60,    4.50,    4.20,    3.90,    3.90,    4.20,    4.20,    3.90,    4.00,    3.40,    3.80,    4.10,    4.60,    4.00,    4.00,    3.80,    4.40,    4.10
    4.00,    5.00,    4.70,    4.30,    4.30,    4.60,    4.70,    4.30,    4.40,    3.80,    4.20,    4.50,    5.10,    4.40,    4.50,    4.20,    4.90,    4.50
    4.60,    5.70,    5.40,    5.00,    5.00,    5.30,    5.40,    4.90,    5.10,    4.40,    4.90,    5.20,    5.90,    5.10,    5.10,    4.80,    5.70,    5.20
    5.00,    6.20,    5.80,    5.40,    5.40,    5.80,    5.80,    5.40,    5.50,    4.70,    5.30,    5.70,    6.40,    5.50,    5.60,    5.20,    6.20,    5.60
    5.60,    7.00,    6.60,    6.00,    6.00,    6.50,    6.50,    6.00,    6.20,    5.30,    5.90,    6.40,    7.20,    6.20,    6.20,    5.90,    6.90,    6.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.70,   25.10,   25.30,   24.90,   24.50,   24.00,   23.90,   24.10,   24.30,   24.40,   24.50,   24.50,   24.90,   24.00,   24.40,   24.80,   24.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    1.00,    0.90,    0.80,    0.90,    1.00,    0.80,    0.90
    1.00,    1.40,    1.20,    1.20,    1.30,    1.40,    1.40,    1.40,    1.50,    1.60,    1.60,    1.60,    1.50,    1.30,    1.40,    1.60,    1.40,    1.40
    1.60,    2.20,    2.00,    2.00,    2.10,    2.20,    2.20,    2.20,    2.40,    2.60,    2.50,    2.50,    2.40,    2.10,    2.30,    2.50,    2.20,    2.30
