National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.30,   19.60,   20.10,   20.20,   20.00,   19.60,   19.40,   19.40,   19.50,   19.70,   19.80,   19.50,   20.10,   19.50,   19.70,   19.50,   19.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.60,    0.80,    0.70
    1.00,    1.30,    1.20,    1.10,    1.10,    1.10,    1.20,    1.20,    1.10,    1.00,    1.10,    1.20,    1.40,    1.10,    1.20,    1.10,    1.30,    1.20
    1.60,    2.10,    2.00,    1.80,    1.70,    1.80,    1.90,    1.90,    1.80,    1.60,    1.70,    1.90,    2.20,    1.80,    1.90,    1.70,    2.10,    1.90
    2.00,    2.60,    2.50,    2.30,    2.20,    2.30,    2.40,    2.40,    2.20,    2.00,    2.10,    2.30,    2.70,    2.20,    2.30,    2.20,    2.60,    2.30
    2.60,    3.40,    3.20,    2.90,    2.80,    3.00,    3.10,    3.10,    2.90,    2.60,    2.80,    3.00,    3.50,    2.90,    3.00,    2.80,    3.40,    3.00
    3.00,    4.00,    3.70,    3.40,    3.30,    3.40,    3.60,    3.60,    3.30,    3.00,    3.20,    3.50,    4.10,    3.40,    3.50,    3.20,    3.90,    3.50
    3.60,    4.80,    4.40,    4.10,    3.90,    4.10,    4.30,    4.30,    4.00,    3.70,    3.80,    4.20,    4.90,    4.00,    4.20,    3.90,    4.70,    4.20
    4.00,    5.30,    4.90,    4.50,    4.40,    4.60,    4.80,    4.80,    4.40,    4.10,    4.30,    4.60,    5.40,    4.50,    4.70,    4.30,    5.20,    4.70
    4.60,    6.10,    5.70,    5.20,    5.00,    5.30,    5.50,    5.50,    5.10,    4.70,    4.90,    5.30,    6.20,    5.20,    5.40,    5.00,    6.00,    5.40
    5.00,    6.60,    6.20,    5.70,    5.50,    5.70,    6.00,    6.00,    5.50,    5.10,    5.30,    5.80,    6.80,    5.60,    5.90,    5.40,    6.50,    5.80
